﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2141,https://religionsmn.carleton.edu/items/show/2141,"Lyndale Manor","Masjid An-Nur, Islam","Lyndale Manor","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_LyndaleManor.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/300dd5c88eded4b4c23f023d16c0e117.jpg,"Still Image","Masjid An-Nur",1,0
2142,https://religionsmn.carleton.edu/items/show/2142,"Volunteers setting up at Food Shelf","Masjid An-Nur, Islam","Volunteers setting up at Food Shelf. Photo Credit: Shantrice King","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_SettingUpFoodShelf.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/8ce1aa54cbd249c0e278472b34d748e9.jpg,"Still Image","Masjid An-Nur",1,0
2143,https://religionsmn.carleton.edu/items/show/2143,"People collecting groceries at Food Shelf","Masjid An-Nur, Islam","People collecting groceries at Food Shelf. Photo Credit: Shantrice King","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_CollectingGroceriesFoodShelf.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/0a8145731c6d8556420daac529ba6970.jpg,"Still Image","Masjid An-Nur",1,0
2144,https://religionsmn.carleton.edu/items/show/2144,"Food Shelf set up","Masjid An-Nur, Islam","Food Shelf set up. Photo Credit: Shantrice King","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_FoodShelfSetUp.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/6177e4dbbec2058dba60419c11c54e5a.jpg,"Still Image","Masjid An-Nur",1,0
2145,https://religionsmn.carleton.edu/items/show/2145,"Food Shelf","Masjid An-Nur, Islam","Food Shelf. Photo Credit: Shantrice King","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_FoodShelf2.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/a09eb01e2f01657f6407e0d06e173869.jpg,"Still Image","Masjid An-Nur",1,0
2146,https://religionsmn.carleton.edu/items/show/2146,"Youth Volunteering at the monthly food shelf","Masjid An-Nur, Islam","Youth Volunteering at the monthly food shelf","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,.jpg,MAN_YouthVolunteering.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/ff43850938705146894a8e1bec098269.jpg,"Still Image","Masjid An-Nur",1,0
2147,https://religionsmn.carleton.edu/items/show/2147,"Job training announcement in weekly bulletin ","Masjid An-Nur, Islam","Masjid An-Nur not only has service programs geared toward the community at large, but also for its members.","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,.jpg,MAN_JobsFlyer.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/3cf967a503efd410abff48187da3ddc1.jpg,"Still Image","Masjid An-Nur",1,0
2148,https://religionsmn.carleton.edu/items/show/2148,"Advertisement for programs being offered by the mosque and outside organizations. ","Masjid An-Nur, Islam","Flyer about programs offered by the masjid","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_ProgramsAdvertisement.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/6fde6ad8ffc804ce1b465cad75666d43.jpg,"Still Image","Masjid An-Nur",1,0
2149,https://religionsmn.carleton.edu/items/show/2149,"Islamic studies book used by women in the Sister's Halaqah","Masjid An-Nur, Islam","The Sisters Halaqah use this book at the masjid.","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_IslamicStudiesBook.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/ac87f0f7add011a7b95d94a3e814e3e5.jpg,"Still Image","Masjid An-Nur",1,0
2164,https://religionsmn.carleton.edu/items/show/2164,"Masjid History","Masjid An-Nur, Islam","Arlene El-Amin narrates the history of Masjid An-Nur.","Shantrice King",N/A,"Religion Department (Carleton College)",6/2/2012,,,,"Sound ",,.mp3,MAN_MasjidHistory.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/b08f7db70ea084ea8b0c6355c6904efa.mp3,Sound,"Masjid An-Nur",1,0
