﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2661,https://religionsmn.carleton.edu/items/show/2661,"""Healing Spirit"" at Abbott Northwestern Hospital",Chaplaincy,"A picture of a statue on the exterior of Abbott Northwestern Hospital. The statue is called “Healing Spirit” and was originally a part of Mt. Sinai Hospital prior to the hospital’s integration with what today is known as Abbott Northwestern.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_Beginnings.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/ce4662988c30a5197a34cf6ea21faa30.jpg,"Still Image",Chaplaincy,1,0
2653,https://religionsmn.carleton.edu/items/show/2653,"Abbott Northwestern Hospital Heart Institute",Chaplaincy,"A picture of Abbott Northwestern Hospital's Heart Institute in Minneapolis.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_AbbottNWHospitalHeartInstitute.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/d9de18a8a929c915fa871bd7add7676a.jpg,"Still Image",Chaplaincy,1,0
2652,https://religionsmn.carleton.edu/items/show/2652,"Abbott Northwestern Hospital Sign",Chaplaincy,"A picture of the sign in front of Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_AbbottNorthwesternHospitalSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/c86fc7916b02e1be8d60a6197d5ca5bd.jpg,"Still Image",Chaplaincy,1,0
2656,https://religionsmn.carleton.edu/items/show/2656,"Abbott Northwestern Sign",Chaplaincy,"A picture of the sign that welcomes visitors to Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_AbbottNWSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Christianity",https://religionsmn.carleton.edu/files/original/aa03224e27dbe9e304d79346bb196608.jpg,"Still Image",Chaplaincy,1,0
5115,https://religionsmn.carleton.edu/items/show/5115,"Battalion Landing Team Chaplain in Afghanistan",Chaplaincy,"Battalion Landing Team Chaplain, Navy Lieutenant John Hoke,  holds Mass for members of the 1st Battalion, 6th Marine Regiment, in the middle of Operation ULYSSES IV, a motorized vehicular reconnaissance of south-central Afghanistan in April 2004.","Cpl. Robert A. Sturkie","Cpl. Robert A. Sturkie. April 18, 2004. ""Battalion Landing Team Chaplain, Navy Lt. John Hoke, holds mass for several Marines."" Wikimedia Commons. https://commons.wikimedia.org/wiki/File:US_Navy_040418-M-4657S-001_Battalion_Landing_Team_Chaplain,_Navy_Lt._John_Hoke,_holds_mass_for_several_Marines.jpg.",,4/18/2004,,"Public Domain",,"Still Image",,.jpg,Chap_afghanistan.jpg,Afghanistan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,military",https://religionsmn.carleton.edu/files/original/47c66ce753929d855f287c5c4c69bb5d.jpg,"Still Image",Chaplaincy,1,0
5281,https://religionsmn.carleton.edu/items/show/5281,"Captain Chaplain Emil Kapaun Mass in Korea","Christianity, Chaplaincy","Captain Chaplain Emil Kapaun leading Mass in October 1950 in Korea using the back of a Jeep as his makeshift altar.","Col. Raymond Skeehan","Col. Raymond Skeehan. October 7, 1950. ""Father Emil Kapaun celebrating Mass using the hood of a Jeep as his altar, Oct 7, 1950."" Wikimedia Commons. https://commons.wikimedia.org/wiki/File:Emil_Kapaun_Mass.jpg.",,10/7/1950,,"Public Domain",,"Still Image",,.jpg,CH_KapaunMassKorea.jpg,Korea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950,Chaplaincy,Christianity,War",https://religionsmn.carleton.edu/files/original/c407d4b819a8b6abe4bb8bb8105d973d.jpg,,Chaplaincy,1,0
2704,https://religionsmn.carleton.edu/items/show/2704,"Chaplain as a Surgeon",Chaplaincy,"Chaplaincy, in those cases, is like, you know, a doctor and a surgeon. A surgeon is the one that comes in and makes those small slices and attends to that one piece that needs to be removed and it might be something huge that the person would love to keep but they can't. The doctor's is to do the pre-care, the after-care, continual care of the person. A chaplain may have to come in and go into one of those sensitive areas. I had a patient many years ago come in, she, this particular patient was in almost every other month and we're talking over a period of maybe six years. And always wanted prayer, always wanted prayer, looking at the records, always wanted prayer. Every chaplain in the hospital had seen this person. And so one of the things I noticed in the pattern of the conversations with the person, and I think I saw this person more than others but I looked at all the records and the person would always say, 'Pray for the Lord to make it better.' And doesn't that sound great? You know. [muffled voice over intercom] Okay, that's not my unit, okay, I had to . . . So one day, I just said, a request to make it better and this person's brother was in the room, someone who interestingly I had never met. And I said, 'Okay, but could you tell me what is better?' The person looked at me and said, 'What are you talking about?' I said, 'Could you define better for me?' And they said, 'Well what do you mean?' 'You're always asking for the Lord to make it better, but what is better for you? Do you have a sense of what better is?' And the person kind of went to a [confused noise] you know, and had to realize that they were kind of pushing off, that's kind of the language they'd always used but since they could not name the things that would be better, they were stuck in what was not good for them. And it was very interesting. I left the room, the patient was really happy with me at that point, the brother followed me and said, 'Thank you, for kind of breaking that open.' The tradition was 'Pray to the Lord to make it better, always make it better.' 'Well, better than what?' And at the surface it seemed kind of cold, but I thought it was interesting after that, the person had one more admit and then we didn't see that person again for two and a half years. And it was the, you know, the physical issues were in play, but the getting admitted every other month had stopped after that. And I can't say that I'm a miracle worker or anything, but certainly that question pushed them to the edge and the tradition of, you know, just general praying.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_ChaplainAsSurgeon.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/8ca68e7a22994d98f51945b7145d2914.mp3,Sound,Chaplaincy,1,0
2691,https://religionsmn.carleton.edu/items/show/2691,"Chaplain Carolyn Fure-Slocum",Chaplaincy,"Well, I really see the role of the chaplain here [at Carleton] is to, I always say this, there's three parts to it. The first is to help people of all religious backgrounds to practice in whatever way is appropriate to them. So we have, I have a different way of doing services here so, well actually let me talk through the three and I'll come back to that. So it's to help people of a particular faith to practice in appropriate ways. The second is to help people to learn about other traditions, both for the sake of their own spriritual search but also for the sake of cross-cultural communcation and understanding. And the third is really to explore meaning in their lives whether they have a religious background or not. So, you know, 'Why and how are we here?' and 'What am I to do with my life?' kinds of big questions. So, everything we do is surrounding one of those three things if not all three at once. That said, I'd say my major emphasis has been on interfaith dialogue, so we have a very strong interfaith dialogue group on campus and then also on social justice work. So we have a social justice internship program for people to do internships during the summer within the U.S. that I helped launch. Then we have an interfaith social action group that's much like the Chicago Interfaith Youth Core work except we started it separately, that works on immigration issues primarily. So I'd say my, out of, out of those three huge topic areas I'd say my major emphasis has been on interfaith dialogue and social justice, big base social justice.","Kevin Dowling",,"Religion Department (Carleton College)",2014,,,,Sound,,".m4a (audio)",C_ChaplainFureSlocum.m4a,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Colleges",https://religionsmn.carleton.edu/files/original/415086bae44656516751da13aa944bca.m4a,Sound,Chaplaincy,1,0
2654,https://religionsmn.carleton.edu/items/show/2654,"Cross and Eucharist Sculpture",Chaplaincy,"A photo of a thematically Christian sculpture of crosses at the University of Minnesota Hospital's Chemical Dependency Department","Kevin Dowling",,"Religion Department (Carleton College)",07/13/2012,,,,"Still Image",,".jpg (image)",C_DependencyCross.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Christianity",https://religionsmn.carleton.edu/files/original/870e66148ebff53bf5e9f6fed1213ad9.jpg,"Still Image",Chaplaincy,1,0
5284,https://religionsmn.carleton.edu/items/show/5284,"Dr. Richard Clarke Cabot",Chaplaincy,"Dr. Richard Cabot was a fundamental figure in the beginnings of the Clinical Pastoral Education movement, along with Rev. Anton Boisen. He felt strongly that students of theology should be required to do clinical work and that this connection between religion and medicine was mutually beneficial.",Frizell,"Frizell. June 13, 2013. ""Picture of Richard Clarke Cabot."" Wikimedia Commons. https://commons.wikimedia.org/wiki/File:Picture_of_Richard_Clarke_Cabot.jpg.","Julian Felsenburgh",6/13/2013,,"Public Domain",,"Still Image",,.jpg,CH_DrRichardCabot.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Medical Care,Medicine,Religion and Health Care",https://religionsmn.carleton.edu/files/original/7f93228f75876d9e04baec9a77099bda.jpg,,Chaplaincy,1,0
