﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
38,https://religionsmn.carleton.edu/items/show/38,"A Minnesota Winter","Hinduism, Minnesota Hindu Milan Mandir","Gazebo Outside Milan Mandir","David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/0c1c54d02741bc0c14bb12b4904cbcb6.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
49,https://religionsmn.carleton.edu/items/show/49,Aarti,"Hinduism, Minnesota Hindu Milan Mandir","Final aarti with shell horn","David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,Guyanese,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/886676217d2ed3bb5ed1d52e622f2d7c.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
36,https://religionsmn.carleton.edu/items/show/36,"Altar and Murtis","Hinduism, Minnesota Hindu Milan Mandir","The temple itself is a converted two-car garage with large windows in place of a garage door. Inside it has white walls and a green carpet covered with dark red rugs that lead to the altar at the far wall.","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/4af8981bd8f6ebb0f3d56e054c692a2e.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
2563,https://religionsmn.carleton.edu/items/show/2563,"Anuja Rao Performs Aarti","Hinduism, Chinmaya Mission","Anuja Rao performs an aarti with the help of her Bala Vihar students","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_RaoAarti.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/48de5645e0400f8d5dee88d250c50b33.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2562,https://religionsmn.carleton.edu/items/show/2562,Assembly,"Hinduism, Chinmaya Mission","Anuja Rao leads an assembly session in Saint Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_AnujaRao.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/971cd193b1cea296b5aa4b221c464745.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2554,https://religionsmn.carleton.edu/items/show/2554,"Bala Vihar End of Year Picnic ","Hinduism, Chinmaya Mission","Rajan Jhanjee leading an end-of-year picnic for his Bala Vihar students, Chaska","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_Picnic.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/370065b7cfbfc87c7c200128bbd3b622.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
41,https://religionsmn.carleton.edu/items/show/41,"Balroop Ashram","Hinduism, Minnesota Hindu Milan Mandir",Balroop,"David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/7f53a982911f25e3a7d01e44d8b733c3.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
37,https://religionsmn.carleton.edu/items/show/37,"Bhagavad Gita Manuscript","Hinduism, Minnesota Hindu Milan Mandir","Bhagavad Gita Manuscript from 19th Century","David Tullis",,"Religion Department (Carleton College)",3/25/2012,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.jpg,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/84f23a023a6e4279316ff80d64e486a9.jpg,"Still Image","Minnesota Hindu Milan Mandir",1,0
2559,https://religionsmn.carleton.edu/items/show/2559,"Bhaja Govindam","Hinduism, Chinmaya Mission","Bhaja Govindam, a text composed by Adi Shankaracharya, is discussed weekly among study group participants in St. Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_BhajaGovindam.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/2f9d3655bac9743d33e2ff2d49984aa9.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2558,https://religionsmn.carleton.edu/items/show/2558,"Chaska Adult Study Group ","Hinduism, Chinmaya Mission","A study group at Chaska watching one of Swami Chinmayanandaâ€™s lectures","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_ChaskaStudyGroup.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/aadc41121719dec6029157ef5ae38985.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
