﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1991,https://religionsmn.carleton.edu/items/show/1991,"Carleton College Chinese Music Ensemble",Buddhism,"A performance by the Carleton Chinese Music Ensemble","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_ChineseEnsemblePerformance.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Carleton,Chinese,Ensemble,Music,Performance",https://religionsmn.carleton.edu/files/original/867b5258cd1b9bad458514a0e769c1f4.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
2007,https://religionsmn.carleton.edu/items/show/2007,"Carleton College Chinese Music Ensemble",Buddhism,"A performance by the Carleton Chinese Music Ensemble","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_ChineseEnsemblePerformance.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Carleton,Chinese,Ensemble,Music,Performance",https://religionsmn.carleton.edu/files/original/0c6fdd01ef3dc7e264ef100c7b3867e0.mp3,Sound,"Northfield Buddhist Meditation Center",1,0
1413,https://religionsmn.carleton.edu/items/show/1413,"Photograph of Instruments","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",4/27/14,,,,,,.jpg,STLC_instruments.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Instuments,Latino,Music",https://religionsmn.carleton.edu/files/original/e3587d01b3b1208cd518e63c1c23fb3c.jpg,"Still Image","St. Dominic's Latino Congregation",1,0
1565,https://religionsmn.carleton.edu/items/show/1565,"Audio of Al Señor","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/28/14,,,,,,.mp3,STLC_AlSenor.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Se,Audio,Music",https://religionsmn.carleton.edu/files/original/887c8b652e9c3e2cef772c94656a7c0b.mp3,Sound,"St. Dominic's Latino Congregation",1,0
1566,https://religionsmn.carleton.edu/items/show/1566,"Audio of Amor y Paz","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/28/14,,,,,,.mp3,STLC_AmorYPaz.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amor y Paz,Audio,Music",https://religionsmn.carleton.edu/files/original/1633cf3365b82be77695b97957d7fed4.mp3,Sound,"St. Dominic's Latino Congregation",1,0
1567,https://religionsmn.carleton.edu/items/show/1567,"Audio of Shalom","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/28/14,,,,,,.mp3,STLC_Shalom.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio,Music,Shalom",https://religionsmn.carleton.edu/files/original/37dd58364ff8a1fbe13f2444f5b3ee52.mp3,Sound,"St. Dominic's Latino Congregation",1,0
1568,https://religionsmn.carleton.edu/items/show/1568,"Audio of Tomar y Beber","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/28/14,,,,,,.mp3,STLC_TomayBeber.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio,Music,Tomar y Beber",https://religionsmn.carleton.edu/files/original/2bf20902deddf3eb2b73436bd7423ffc.mp3,Sound,"St. Dominic's Latino Congregation",1,0
4481,https://religionsmn.carleton.edu/items/show/4481,Band,"Christianity, Woodland Hills","The band playing at a Sunday morning service","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Music,Woodland Hills",https://religionsmn.carleton.edu/files/original/60d4769031b7b963e55b26b855af303a.JPG,,"Woodland Hills Church",1,0
4485,https://religionsmn.carleton.edu/items/show/4485,Singers,"Christianity, Woodland Hills","Singers perform at the service","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Music,Woodland Hills",https://religionsmn.carleton.edu/files/original/2cbed300f0e8e7709733d86dc4bf7280.JPG,,"Woodland Hills Church",1,0
4486,https://religionsmn.carleton.edu/items/show/4486,"More Singers","Christianity, Woodland Hills","Singers perform at Sunday services","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Music,Woodland Hills",https://religionsmn.carleton.edu/files/original/9341159ba8cb11985fd763b493dfec27.JPG,,"Woodland Hills Church",1,0
