﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2680,https://religionsmn.carleton.edu/items/show/2680,"Reverend Shawn Mai",Chaplaincy,"Rev. Shawn Mai in his office.","Kevin Dowling",,"Religion Department (Carleton College)",10/09/2013,,,,"Still Image",,".jpg (image)",C_RevShawnMai.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/95eaf708e83966bf9c263824b7ab6213.jpg,"Still Image",Chaplaincy,1,0
2681,https://religionsmn.carleton.edu/items/show/2681,"Reverend Dr. Verlyn Hemmen",Chaplaincy,"Rev. Dr. Verlyn Hemmen in his office.","Kevin Dowling",,"Religion Department (Carleton College)",04/05/2012,,,,"Still Image",,".jpg (image)",C_RevDrVerlynHemmen.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/35875be62429f8da86fa318865481d0f.jpg,"Still Image",Chaplaincy,1,0
2682,https://religionsmn.carleton.edu/items/show/2682,"Rabbi Lynn Liberman",Chaplaincy,"A picture of Rabbi Lynn Liberman.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_RabbiLiberman.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/93abce3e47d4e1829beabc61be09c13b.jpg,"Still Image",Chaplaincy,1,0
2683,https://religionsmn.carleton.edu/items/show/2683,"Reverend Denise Dunbar-Perkins",Chaplaincy,"A picture of Rev. Dunbar-Perkins in her office.","Kevin Dowling",,"Religion Department (Carleton College)",11/16/2013,,,,"Still Image",,".jpg (image)",C_RevDunbarPerkins.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/9c1b58b1eacc0a4ebeed0eb17331e55a.jpg,"Still Image",Chaplaincy,1,0
2686,https://religionsmn.carleton.edu/items/show/2686,"Rev. Ann Bergstrom",Chaplaincy,"A picture of Rev. Ann Bergstrom in her office.","Kevin Dowling",,"Religion Department (Carleton College)",2012,,,,"Still Image",,".jpg (image)",C_RevAnnBergstrom.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/d35daec34fb161ee2e77d7d6227dbad2.jpg,"Still Image",Chaplaincy,1,0
2687,https://religionsmn.carleton.edu/items/show/2687,"Rights of Patients",Chaplaincy,"A sheet detailing the rights of patients and institutional limitations on what the clergy may do in a hospital.","Kevin Dowling",,"Religion Department (Carleton College)",07/05/2012,,,,"Still Image",,".jpg (image)",C_RightsOfPatients.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/edee4cde418855998a5d9ec62afa51be.jpg,"Still Image",Chaplaincy,1,0
2688,https://religionsmn.carleton.edu/items/show/2688,"Ewe Chapel Altar 2",Chaplaincy,"A picture of the Ewe Chapel altar at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelAlter2.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/45027d5178b8111b86e6c1850d62f06b.jpg,"Still Image",Chaplaincy,1,0
2689,https://religionsmn.carleton.edu/items/show/2689,"Ewe Chapel Door Sign",Chaplaincy,"A picture of a sign advertising chapel services outside Ewe Chapel.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelServicesSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/25da6f4a793b27f017e41f88df346b13.jpg,"Still Image",Chaplaincy,1,0
2690,https://religionsmn.carleton.edu/items/show/2690,"Ewe Chapel Prayer Requests",Chaplaincy,"A wicker basket containing prayer requests in Ewe Chapel at Abbott Northwestern Hospital","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelWickerBasket.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/f9e681652e795aebd461f1ac26c26a77.jpg,"Still Image",Chaplaincy,1,0
2692,https://religionsmn.carleton.edu/items/show/2692,"Rev. Dunbar-Perkins Audio Chaplains 1",Chaplaincy,"I'm a non-threatening entity and, even more importantly, I'm not some Christian trying to get them to believe in Jesus. And that would be the reputation—the two reputations that chaplains have. Most of them over the years, in a hospital setting, have been Christian. So they're worried about, you know, having, telling people at the end of life—you know, they grew up Jewish, they were Jewish, and some chaplain walking into the room saying, 'We've got to make sure you believe in Jesus.' Not really appropriate. Now that's not something that we have in this day and age; I would like to think we don't, bsut that's a reputation that has been over the years. The other thing is, you have to know when to engage patients. Because there's the other reputation that chaplains have. I generally—when I worked at oncology, especially—when a person was newly diagnosed, I generally did not go in the room for at least 24 hours unless they specifically asked for me. Can you imagine why? The doctor comes in and says, 'You have stage IV breast cancer. We're going to be giving you chemo and the treatments and then the next stage is radiology and, you know, and then the doctor leaves the room, and then you show up and say, 'Hi, I'm the chaplain.' And I'm [laughs] and you know, it's like, 'Should I plan your funeral now?' you know, people ... And so you have to measure how you engage people and when you say ... And sometimes I will go in a room and even though I have my name here and it says 'Chaplain,' I gauge when I say I'm the chaplain.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (image)",C_RevDunbarPerkins.mp3,"Minneapolis, MN",,,,,"I’m a non-threatening entity and even more importantly, I’m not some Christian trying to get them to believe in Jesus. And that would be the reputation -- the 2 reputations that chaplains have. Most of them over the years, in hospitals, have been Christian. So they’re worried about telling people at the end of life -- you know, they were Jewish, they grew up Jewish, and some chaplain walks in...saying that ‘We’ve got to make sure you believe in Jesus.’ Not really appropriate. Now that’s not something we have in this day and age; I would like to think we don’t. But that’s a reputation that has been over the years. The other thing is, you have to know when to engage patients. Because there’s the other reputation that chaplains have. I generally -- when I’m working at colleges, especially -- when a person is newly diagnosed, I generally do not go in the room for at least 24 hours unless they specifically ask for me. Can you imagine why? The doctor comes in and says, ‘you have stage four breast cancer. We’re going to be giving you chemo and then the next stage is radiology...And then the doctor leaves the room, and then you show up and say, ‘Hi, I’m the chaplain.’ And it’s like, ‘should I plan your funeral now?’ You know. And so it’s like you have to measure how you engage people...And sometimes I will go in the room. And even though I have my name here and it says ‘Chaplain,’ I gauge when I say I’m the chaplain.",,,,01:53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/1f3e240661ee70c3ee1d8d4ce7544eac.mp3,,Chaplaincy,1,0
