﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
507,https://religionsmn.carleton.edu/items/show/507,"Map South Asia","Hmong, Shamanism","Hmong people come from mountainous regions of Laos, Vietnam, Thailand, and China",Picryl,https://picryl.com/media/mainland-southeast-asia,,6/18/20,,"Public Domain",N/A,.jpg,,"Still Image",FHAGC_MapSouthAsia.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/bb483a9c0d2d73a754eaa30ca1aa5964.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
610,https://religionsmn.carleton.edu/items/show/610,"Dia Cha's Story Cloth","Hmong, Hmong Religiosity in the Twin Cities","Dia Chaâ€™s Story Cloth","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_DiaChasStoryCloth.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/ba431d43d2e46e3d4f97a0a30041ac0a.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
611,https://religionsmn.carleton.edu/items/show/611,"Yer Moua's Story Cloth","Hmong, Hmong Religiosity in the Twin Cities","Yer Moua's Story Cloth","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_YerMouasStoryCloth.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/45bb8680ae77d36d37cb4412053c5e4d.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
612,https://religionsmn.carleton.edu/items/show/612,"Hmong Herbal Medicines","Hmong, Hmong Religiosity in the Twin Cities","Hmong Herbal Medicines - Imported from Laos 1. Picture by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HerbalMedicines01.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/d58cbc5d7e19e8379563fe5b16bbccdf.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
613,https://religionsmn.carleton.edu/items/show/613,"Hmong Herbal Medicines","Hmong, Hmong Religiosity in the Twin Cities","Hmong Herbal Medicines - Imported from Laos 2. Picture by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HerbalMedicines02.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/29c84d6b3aa078d9fc5f7c85326dded7.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
614,https://religionsmn.carleton.edu/items/show/614,"Hmong Herbal Medicines","Hmong, Hmong Religiosity in the Twin Cities","Hmong Herbal Medicines - Imported from Laos 3. Picture by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HerbalMedicines03.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/c68160e056ed8ebd0f9da5ccae2da8d2.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
615,https://religionsmn.carleton.edu/items/show/615,"Hmong Herbal Medicines","Hmong, Hmong Religiosity in the Twin Cities","Hmong Herbal Medicines - Imported from Laos 4. Picture by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HerbalMedicines04.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/7709f10ff7d5927b71bc0818c537dab3.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
616,https://religionsmn.carleton.edu/items/show/616,"Gardening tools and Hmong knives","Hmong, Hmong Religiosity in the Twin Cities","Gardening tools and Hmong knives. Picture by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_Tools01.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/1614acfaf6796ba99b23cab41b339c42.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
617,https://religionsmn.carleton.edu/items/show/617,"Paper money tools","Hmong, Hmong Religiosity in the Twin Cities","Tools used to cut paper money. Picture by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_Tools02.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/f34309b459cb4cdf01286aaf307ef848.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
618,https://religionsmn.carleton.edu/items/show/618,"Kuam and Shaman finger bells","Hmong, Hmong Religiosity in the Twin Cities","Kuam (Split horns) and Shaman finger bells. Hmongtown Marketplace. Picture by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_Kuam.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/9ad044badb18d14d12761b8eab25ae86.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
