﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2528,https://religionsmn.carleton.edu/items/show/2528,"Wendy Goldberg Mission Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_WendyGolbergMissionQuote1.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/76afd52b88a227e8336351340df6b5ab.mp3,Sound,"Shir Tikvah",1,0
2529,https://religionsmn.carleton.edu/items/show/2529,"Chris Bargeron Mission Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_Chris-BargeronMissionQuote1.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/10a8e888ccce1939538e653fd179e80f.mp3,Sound,"Shir Tikvah",1,0
2530,https://religionsmn.carleton.edu/items/show/2530,"Cookie Montgomery Mission Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_CookieMontomeryMissionQuote1.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/e2d97304544f25dfd08ae66560d3123d.mp3,Sound,"Shir Tikvah",1,0
2531,https://religionsmn.carleton.edu/items/show/2531,"Tony Nowicke Mission Quote 2","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_TonyNowickeMissionQuote2.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/859cd5d82b716e93bc27a13fb3702cdf.mp3,Sound,"Shir Tikvah",1,0
2532,https://religionsmn.carleton.edu/items/show/2532,"Rabbi Simon Education Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_RabbiSimonEducationQuote1.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/e96ca9c4eb4e43ae224ff45797f47060.mp3,Sound,"Shir Tikvah",1,0
2533,https://religionsmn.carleton.edu/items/show/2533,"Ray Levi Education Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_RayLeviEducationQuote1.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/7109ad4f9cc0d435b945cd1f4c3eb70c.mp3,Sound,"Shir Tikvah",1,0
2534,https://religionsmn.carleton.edu/items/show/2534,"Tony Nowicke Education Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_TonyNowickeEducationQuote.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/a96d78506d801af53f640ea0a2131545.mp3,Sound,"Shir Tikvah",1,0
2535,https://religionsmn.carleton.edu/items/show/2535,"Wendy Goldberg Four Questions to Ask of a Service","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_WendyGoldbergServicesQuote.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/7c31c6f3f02841070a6eb29a9f9db399.mp3,Sound,"Shir Tikvah",1,0
2536,https://religionsmn.carleton.edu/items/show/2536,"Chris Bargeron talks social justice at Shir Tikvah","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_ChrisBargeronSocialJusticeQuote.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/e7c22eee1d2089b6a56c46e3f91bbef7.mp3,Sound,"Shir Tikvah",1,0
4150,https://religionsmn.carleton.edu/items/show/4150,"Front View of Beth El Conservative Synagogue ","Judaism, St. Louis Park","The Beth El Conservative Synagogue in St. Louis Park. Originally founded in 1922 in North Minneapolis, the Synagogue has occupied its current St. Louis Park location since 1968. Today Beth El is the primary place of worship for over 1,400 families. ","Maggie Goldberger",,"Religion Department (Carleton College)",4/23/16,"Maya Margolis ",,,"Still Image",,.jpg,SLP_BethElExterior2016.jpg,"St. Louis Park, MN",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservative Judaism,Eruv,Jewish,Judaism,St. Louis Park,Suburban,synagogue",https://religionsmn.carleton.edu/files/original/6243336382e084dcd3996ac763f9213b.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
