﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2162,https://religionsmn.carleton.edu/items/show/2162,"Trusting Allah","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_TrustingAllah.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/3d0b347ed0153c8669e5ba784bd51d96.mp3,Sound,"Masjid An-Nur",1,0
2163,https://religionsmn.carleton.edu/items/show/2163,"Story about being constantly aware of Allah","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_ConstantAwarenessOfAllah.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/67d91c8f56ab996e36cc4a4c4d62352f.mp3,Sound,"Masjid An-Nur",1,0
2164,https://religionsmn.carleton.edu/items/show/2164,"Masjid History","Masjid An-Nur, Islam","Arlene El-Amin narrates the history of Masjid An-Nur.","Shantrice King",N/A,"Religion Department (Carleton College)",6/2/2012,,,,"Sound ",,.mp3,MAN_MasjidHistory.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/b08f7db70ea084ea8b0c6355c6904efa.mp3,Sound,"Masjid An-Nur",1,0
2165,https://religionsmn.carleton.edu/items/show/2165,"""Day of Dignity"" event","Masjid An-Nur, Islam","Program Director Arlene El-Amin, describes Masjid An-Nur's involvement in an event called Day of Dignity:","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_DayOfDignity.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/cd10ca018443b87cbd71fd8bd3691f12.mp3,Sound,"Masjid An-Nur",1,0
2166,https://religionsmn.carleton.edu/items/show/2166,"Volunteer explaining Food Shelf","Masjid An-Nur, Islam","Volunteer Valerie Shirley explains the logistics of the Food Shelf","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_FoodShelfExplained.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/465af4bfb7d083e1331b5f9d0231d8cf.mp3,Sound,"Masjid An-Nur",1,0
2167,https://religionsmn.carleton.edu/items/show/2167,"Interview with Najla Karim ","Masjid An-Nur, Islam","In the interview below she is discussing the many ways that youth at Masjid An-Nur participate in community service and engagement.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_NajlaKarimInterview.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/ec5f898b58db95d15044fbd5a1cb4f10.mp3,Sound,"Masjid An-Nur",1,0
2168,https://religionsmn.carleton.edu/items/show/2168,"Valarie Shirley explains services the mosque provides during month of Ramadan","Masjid An-Nur, Islam","In the month of Ramadan, the month of fasting. When we are fasting Masjid An-Nur offers a free dinner nightly because we fast from sunrise to sunset and at sunset you break your fast. And they offer a free dinner to all those who are fasting","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_Fasting.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/f31b71a02230a147ad6d6da0748b2a6f.mp3,Sound,"Masjid An-Nur",1,0
2169,https://religionsmn.carleton.edu/items/show/2169,"Why do you do community service. Valerie Shirley interview","Masjid An-Nur, Islam","Because I grew up in the inner city in Chicago and I saw such a need for social services, and individual needs and family needs and there was like no money or no resources for it.  So I was inspired to do community service 'cause I felt that was the only way to help uplift the community.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_WhyCommunityService.mp3,"Minneapolis, MN",,,,,"<span>Because I grew up in the inner city in Chicago and I saw such a need for social services, and individual needs and family needs and there was like no money or resources for it. So I was inspired to do community service ’cause I felt that that was really the only way to help uplift the community. [Interviewer: And so, do you find that to be a big part of your work here at Masjid An-Nur?] Yeah, I noticed that they just need helpers. Social services and community services need helpers, need workers. So I just try to offer my physical body to be that helper in whatever area is needed. Because there’s so many areas that need covering. So, I just find myself - ‘cause I’m an activist and I’m just like a lifelong volunteer. Anywhere where there’s work needed, that’s where I go. [Interviewer: What do you mean by an activist?] I think an activist - I’ve always been an advocate for social justice, I noticed the disparities in different areas, racial disparities, just discrimination in every area. Sexism, whatever there is. And so I’ve always been one for change. I just want things to be equal and fair. Balance the playing field for those who are the underdog.</span>",,,,1:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/695f12112e6f788b22cb589c5078f950.mp3,Sound,"Masjid An-Nur",1,0
2170,https://religionsmn.carleton.edu/items/show/2170,"What brought you to Masjid An-Nur. Valerie Shirley interview","Masjid An-Nur, Islam","They were doing a lot of things that other mosques were not.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_WhyMasjidAn-Nur.mp3,"Minneapolis, MN",,,,,"<p><span>In actuality, I was dissuaded from coming to Masjid An-Nur. I was a very new Muslim and people were trying to teach me information about Islam, and telling me where to go to learn it, and one individual said, “You know, I wouldn’t go to Masjid An-Nur, you probably want to stay away from there,” and I was like, “really, why?” and he used a term that I was unfamiliar with, often Muslims throw out a lot of Arabic terms that for a new Muslim can be confusing, and he was like, “their </span><i><span>aqidah</span></i><span> is off.” And I was like, “Oh, their </span><i><span>aqidah</span></i><span> is off,” I was like, “I don’t want my </span><i><span>aqidah</span></i><span> to be off.” Whatever that was. As I learned more about Islam, I learned that your </span><i><span>aqidah</span></i><span> is the way you practice this way of life. It’s the way you practice Islam. It’s the way you understand it, the way it’s taught to you, you know, it’s this whole, and now that I understand more about Islam and the world as I’ve matured, everybody’s </span><i><span>aqidah</span></i><span> is off, you know, everybody has their level of practice and there are some good in the way they do it, and some bad in they way they do it. There’s some right in the way they do it, and there’s some that they’re mistaken about. So eventually I started to learn all the good things they were doing here, they were doing a lot of things that mosques were not, like other mosques were very closed to the community surrounding them, they were not open to the non-Muslim community that surrounded them, just because I don’t know if it was the language barrier or cultural barriers, or what. But this was. They had a food shelf. They had volunteer activities. They had field trips for the youth, they had a youth program. It was just so many things, and they welcomed those who were Muslim and those who were not. And so eventually I just migrated here and I felt more comfortable here than I felt at any other mosque that I went to in the Twin Cities. And so I just kind of eventually - this is where I’ve been ever since then.</span></p>",,,,1:59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/d0495e1a827d2764287cbf900a3b0e78.mp3,Sound,"Masjid An-Nur",1,0
2171,https://religionsmn.carleton.edu/items/show/2171,"How are Islamic teachings made accessible for Deaf Muslims. Valerie Shirley interview","Masjid An-Nur, Islam","Masjid An-Nur is the first masjid in Minnesota to have sign language and interpreted sermons.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_DeafMuslims.mp3,"Minneapolis, MN",,,,,"<span>My son is deaf with additional disabilities. I do know a number of deaf Muslims cause I work with a small non-profit organization called Global Deaf Muslim. So, I’m connected with a lot of deaf Muslims in the community through my son, this just kind of opened up a whole new world for me that I didn’t even know existed. And basically, they follow what they see. And as they get older and more mature and understand, you know, someone who can communicate with them fluently can explain to them why. But, basically they follow what they see. It’s just taught visually. Deaf people learn everything visually, through pictures, through modelling, through of course, sign language. Masjid An-Nur is the first masjid in Minnesota to have sign language and interpreted sermons.</span>",,,,0:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/ad85db5a619c7f9d50c8bacd7d6cab03.mp3,Sound,"Masjid An-Nur",1,0
