﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2502,https://religionsmn.carleton.edu/items/show/2502,"Adult Bnai Mitzvah class","Religion Department (Carleton College)","Shir Tikvah celebrates those congregants who completed the adult Bnai Mitzvah class",jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.jpg,,"Still Image",ST_BnaiMitzvahClass.jpg,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/fdb4bbb6f61c39782bf006e32a36142a.jpg,"Still Image","Shir Tikvah",1,0
2506,https://religionsmn.carleton.edu/items/show/2506,"Bat Mitzvah at Shir Tikvah Synagogue","Religion Department (Carleton College)","Rabbi Latz stands with and blesses a congregant at her Bat Mitzvah",jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.jpg,,"Still Image",ST_BatMitzvah.jpg,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/2a932eb5206ad90eb3753ffe5e017140.jpg,"Still Image","Shir Tikvah",1,0
2529,https://religionsmn.carleton.edu/items/show/2529,"Chris Bargeron Mission Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_Chris-BargeronMissionQuote1.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/10a8e888ccce1939538e653fd179e80f.mp3,Sound,"Shir Tikvah",1,0
2536,https://religionsmn.carleton.edu/items/show/2536,"Chris Bargeron talks social justice at Shir Tikvah","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_ChrisBargeronSocialJusticeQuote.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/e7c22eee1d2089b6a56c46e3f91bbef7.mp3,Sound,"Shir Tikvah",1,0
2530,https://religionsmn.carleton.edu/items/show/2530,"Cookie Montgomery Mission Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_CookieMontomeryMissionQuote1.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/e2d97304544f25dfd08ae66560d3123d.mp3,Sound,"Shir Tikvah",1,0
2494,https://religionsmn.carleton.edu/items/show/2494,"Front of Shir Tikvah Synagogue","Religion Department (Carleton College)","Shir Tikvah resides at 1360 W. Minnehaha Pkwy facing 50th street",jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.jpg,,"Still Image",ST_SynagogueFront.jpg,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/8556d9b389b34e57aff3a4daef568b01.jpg,"Still Image","Shir Tikvah",1,0
2524,https://religionsmn.carleton.edu/items/show/2524,"Gayle Zoffer Mission Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_GayleZofferMissionQuote1.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/e77d4bba54d6baaa659a8ec6e9c10d8c.mp3,Sound,"Shir Tikvah",1,0
2525,https://religionsmn.carleton.edu/items/show/2525,"John Mission Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_JohnMissionQuote.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/42af96b296515c47c0e4edd31f65aa5c.mp3,Sound,"Shir Tikvah",1,0
2504,https://religionsmn.carleton.edu/items/show/2504,"Members in prayer service","Religion Department (Carleton College)","Members of Shir Tikvah gather for a prayer service",jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.jpg,,"Still Image",ST_PrayerService.jpg,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/cc3a01a64a6c4fdb97c98cdbd6f18c89.jpg,"Still Image","Shir Tikvah",1,0
2499,https://religionsmn.carleton.edu/items/show/2499,"Members shovel sidewalk in front of synagogue","Religion Department (Carleton College)","In an effort to help the synagogue in any way that they can, two members of Shir Tikvah help shovel the sidewalk",jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.jpg,,"Still Image",ST_Sidewalk.jpg,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/fcc58c45b49a54c4c927f34d7dfc065e.jpg,"Still Image","Shir Tikvah",1,0
