﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
525,https://religionsmn.carleton.edu/items/show/525,"Singing in Hmong Native Language","Christianity, First Hmong Assembly of God Church","Kasia Herh shares the reasons why he values singing in the Hmong language","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.mp3,,Sound,FHAGC_KasiaHeurhNativeLanguage,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/7d54392ab7150adf62d2678fac7dad5e.mp3,Sound,"First Hmong Assembly of God",1,0
524,https://religionsmn.carleton.edu/items/show/524,"Pang Ter Heurh talks about ""disconnect""","Christianity, First Hmong Assembly of God Church","Panger Ter Heurh notes a ""disconnect"" that she sees when youth view Christian ministry as the only way to serve God in their adult lives. She says that parents are often concerned about the lack of prestige and financial stability of ministry postions and suggests that the youth have yet to realize how to serve God outside of church. ","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.mp3,,Sound,FHAGC_PangHeurhDisconnect.mp3,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/55d39a38477888a6fa3d0e73b5e1a326.mp3,Sound,"First Hmong Assembly of God",1,0
523,https://religionsmn.carleton.edu/items/show/523,"Pang Ter Heurh speaking about becoming a youth leader","First Hmong Assembly of God Church","Pang Ter Heurh recounts her journey to becoming a youth leader as a result of her family's involvemnet in the church. She notes that the biggest trend for her growing up was the lack of consistent youth leaders: ","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.mp3,,Sound,FHAGC_PangHeurhJoiningMinistry.mp3,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/cd0a85cbaf78f2f1647c8f8c6e4d7955.mp3,Sound,"First Hmong Assembly of God",1,0
522,https://religionsmn.carleton.edu/items/show/522," Kasia Heurh talking about ""authentic"" worship","First Hmong Assembly of God Church","Kasia Heurh describes his approach to leading ""authentic"" worship as First Hmong's Music Director. His responsibilities to the worship team member include cultivating spiritural growth and musical craft","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.mp3,,Sound,FHAGC_KasiaHeurhMusicDirector.mp3,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/1bca414ac470d166a2f20a0d51314b9a.mp3,Sound,"First Hmong Assembly of God",1,0
521,https://religionsmn.carleton.edu/items/show/521,"Worship Director Kasia Heurh speaking","First Hmong Assembly of God Church","Worship Director Kasia Heurh shares his vision to _worship in spirit and truth","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.mp3,,Sound,FHAGC_MusicDirecterWorship,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/13e08a92489004257243239aeddeb34a.mp3,Sound,"First Hmong Assembly of God",1,0
520,https://religionsmn.carleton.edu/items/show/520,"Pang Ter Heurh speaking","First Hmong Assembly of God Church","Youth Board Member Pang Ter Heurh shares the Youth Ministry̻s vision to connect youth to Christ, cultivate God̻s calling in their lives, and send them out to change the world.  The Youth Ministry emphasizes Bible reading and prayer as essential spiritual disciplines.","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.mp3,,Sound,FHAGC_PangHeurhConnectCultivateChange.mp3,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/2eb811194fb8cabc5c4094dd92766c9d.mp3,Sound,"First Hmong Assembly of God",1,0
513,https://religionsmn.carleton.edu/items/show/513,"Generational differences","Christianity, First Hmong Assembly of God Church","Black Hmong grandmother in Vietnam. Photo by Hanay","Rachel Kittaka","https://commons.wikimedia.org/wiki/File:Black_H%27mong_family_%E2%80%93_Grandmother,_mother,_grandson-_Sapa_Vietnam.JPG",,5/29/12,,"This file is licensed under the Creative Commons Attribution 3.0 Unported license",N/A,.jpg,,"Still image",FHAGC_HmongGrandmother.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/3359d45e02912e6bec62b379423a7703.jpg,"Still Image","First Hmong Assembly of God",1,0
512,https://religionsmn.carleton.edu/items/show/512,"Cghee Chia Xiong and Moua Yeng Xiong","First Hmong Assembly of God Church","Pheng ""YD"" Yang gives a lesson","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.jpg,,"Still Image",FHAGC_PhengYang,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/d9d32b7c8201c2f7afdc6c28344957c9.jpg,"Still Image","First Hmong Assembly of God",1,0
510,https://religionsmn.carleton.edu/items/show/510,"Pang Ter Heurh","First Hmong Assembly of God Church","Pang Ter Heurh","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.jpg,,"Still Image",FHAGC_PangTerHeurh.jpg,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/85776c0ddae6387167de846647343084.jpg,"Still Image","First Hmong Assembly of God",1,0
509,https://religionsmn.carleton.edu/items/show/509,"Kasia Heurh","First Hmong Assembly of God Church","Kasia Heurh leading worship on a Friday night","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.jpg,,"Still Image",FHAGC_KasiaHeurh.jpg,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/f576b9ef43f05eebc95826b8103d809e.jpg,"Still Image","First Hmong Assembly of God",1,0
