﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1564,https://religionsmn.carleton.edu/items/show/1564,"Audio of 5 de Mayo Celebration","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/5/14,,,,,,.mp3,STLC_5deMayoAdvertisement.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 de Mayo,Audio,Lucy",https://religionsmn.carleton.edu/files/original/311054da03f4858aae68750b061a1ba9.mp3,Sound,"St. Dominic's Latino Congregation",1,0
1565,https://religionsmn.carleton.edu/items/show/1565,"Audio of Al Señor","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/28/14,,,,,,.mp3,STLC_AlSenor.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Se,Audio,Music",https://religionsmn.carleton.edu/files/original/887c8b652e9c3e2cef772c94656a7c0b.mp3,Sound,"St. Dominic's Latino Congregation",1,0
1566,https://religionsmn.carleton.edu/items/show/1566,"Audio of Amor y Paz","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/28/14,,,,,,.mp3,STLC_AmorYPaz.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amor y Paz,Audio,Music",https://religionsmn.carleton.edu/files/original/1633cf3365b82be77695b97957d7fed4.mp3,Sound,"St. Dominic's Latino Congregation",1,0
1573,https://religionsmn.carleton.edu/items/show/1573,"Audio of Father Denny and Quiciras","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",4/23/14,,,,,,.mp3,STLC_DennyQuice.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/b7314a782c9fb97ae3bae3582e0002ab.mp3,Sound,"St. Dominic's Latino Congregation",1,0
1572,https://religionsmn.carleton.edu/items/show/1572,"Audio of Leader of Youth Group","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/27/14,,,,,,.mp3,STLC_YouthLeader.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/3bd3e637c6316f267e3812e9494395a3.mp3,Sound,"St. Dominic's Latino Congregation",1,0
1571,https://religionsmn.carleton.edu/items/show/1571,"Audio of Physical Religion","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/29/14,,,,,,.mp3,STLC_PhysicalReligion.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/53ee032ddcb00524a75e17ea9b3a9dca.mp3,Sound,"St. Dominic's Latino Congregation",1,0
1567,https://religionsmn.carleton.edu/items/show/1567,"Audio of Shalom","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/28/14,,,,,,.mp3,STLC_Shalom.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio,Music,Shalom",https://religionsmn.carleton.edu/files/original/37dd58364ff8a1fbe13f2444f5b3ee52.mp3,Sound,"St. Dominic's Latino Congregation",1,0
1568,https://religionsmn.carleton.edu/items/show/1568,"Audio of Tomar y Beber","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/28/14,,,,,,.mp3,STLC_TomayBeber.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio,Music,Tomar y Beber",https://religionsmn.carleton.edu/files/original/2bf20902deddf3eb2b73436bd7423ffc.mp3,Sound,"St. Dominic's Latino Congregation",1,0
1569,https://religionsmn.carleton.edu/items/show/1569,"Audio of Youth Bible Study","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/27/14,,,,,,.mp3,STLC_YouthBibleStudy.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/876d45950880e852012725b1a7190ffa.mp3,Sound,"St. Dominic's Latino Congregation",1,0
1574,https://religionsmn.carleton.edu/items/show/1574,"Father Denny talks about visit to Maltrata","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",,,,,,,.mp3,STLC_DennyMaltrata.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/47fbaa6f23e923dbd945ea062781f47e.mp3,Sound,"St. Dominic's Latino Congregation",1,0
