﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4284,https://religionsmn.carleton.edu/items/show/4284,"Darchei Noam Synagogue and parking lot","Judaism, St. Louis Park Eruv Jewish Neighborhood ","A view of the Darchei Noam Modern-Orthodox Synagogue in St. Louis Park. ","Maggie Goldberger",,"Religion Department (Carleton College)",04/28/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_DarcheiNoamExterior2016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darchei Noam,Eruv,Jewish,Judaism,Modern Orthodox,Orthodox,St. Louis Park,Suburban,synagogue",https://religionsmn.carleton.edu/files/original/792b55853382e91a9d7787a024b4c875.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4203,https://religionsmn.carleton.edu/items/show/4203,"Darchei Noam Synagogue, Building Date","Judaism, St. Louis Park Eruv Neighborhood","Though Darchei Noam established itself as a congregation in 2005, the congregation did have a building of its own until the synagogue opened in 2013. The date on this building is written according to the Hebrew Calendar as well as the Western Calendar. ","Maggie Goldberger",,"Religion Department (Carleton College)",4/23/16,"Maya Margolis",,,.jpg,,"Still Image",SLP_DarcheiNoamDate2016.jpg,"St. Louis Park, MN",,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darchei Noam,Eruv,Hebrew Calendar,Jewish,Judaism,Modern Orthodox,St. Louis Park,Suburban Religion,synagogue",https://religionsmn.carleton.edu/files/original/2125246508f6be1ac8fbe2f43b1c2a42.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4764,https://religionsmn.carleton.edu/items/show/4764,"Day on the Hill Testimonies","Catholicism, Judaism, Protestantism, Islam, Joint Religious Legislative Coalition","JRLC Day on the Hill Testimonies",JRLC,"Why attend Day on the Hill? January 2, 2018. JRLC Youtube Page. https://www.youtube.com/watch?v=8aH90dYhUUk","Religion Department (Carleton College) ",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_Testimony.mp4,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Minneapolis,Protestantism",https://religionsmn.carleton.edu/files/original/5f1e86d0c8c393b0b381bf889f76efbf.mp4,,"Joint Religious Legislative Coalition",1,0
4766,https://religionsmn.carleton.edu/items/show/4766,"Decision Making Structure of JRLC","Protestantism, Catholicism, Judaism, Islam, Joint Religious Legislative Coalition","Decision Making Structure of JRLC Diagram","Alison Block",,,5/25/2019,,,,"Still Image",,.jpg,JRLC_DecisionStructure.jpg,MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/c8218ec3923bccf2a74421b340a6aa73.JPG,,"Joint Religious Legislative Coalition",1,0
4211,https://religionsmn.carleton.edu/items/show/4211,"Elijah's Cup and the Kosher Spot","Judaism, St. Louis Park ","The Kosher Spot and Elijah's Cup are two Jewish stores off of Minnetonka Boulevard in the eruv. ","Maya Margolis",,"Religion Department (Carleton College)",4/23/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_CalhounPlaza,"St. Louis Park ",,,,,,,,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/5fa3c124aa4af076d1e8b398c16dec20.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4299,https://religionsmn.carleton.edu/items/show/4299,"Frankel's World of Judaica ","Judaism. St. Louis Park Eruv Jewish Neighborhood ","Like Elijah's Cup, Frankel's sells Jewish books and other Jewish items. In addition to selling religious and spiritual texts for adults, the store is well stocked with Jewish-themed children's books, DVDs and toys. ","Maggie Goldberger",,"Religion Department (Carleton College)",05/15/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_Frankel's2016.jpg,"St. Louis Park, MN",,,,,,,Photo,600x450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookstore,Eruv,Frankel's World of Judaica,Jewish,Judaism,St. Louis Park,Store,Suburban",https://religionsmn.carleton.edu/files/original/a80cc7260082d0267f08bc8fc1a7ea3a.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
2494,https://religionsmn.carleton.edu/items/show/2494,"Front of Shir Tikvah Synagogue","Religion Department (Carleton College)","Shir Tikvah resides at 1360 W. Minnehaha Pkwy facing 50th street",jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.jpg,,"Still Image",ST_SynagogueFront.jpg,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/8556d9b389b34e57aff3a4daef568b01.jpg,"Still Image","Shir Tikvah",1,0
4254,https://religionsmn.carleton.edu/items/show/4254,"Front View of Bais Yisroel Orthodox Synagogue ","Judaism, St. Louis Park Eruv Jewish Neighborhood","Bais Yisroel Synagogue was formed in the late 1980s, after breaking off from Kenesseth Israel. Bais Yisroel is the most conservative of the Orthodox congregations in St. Louis Park, embracing  elements of the Haredi tradition, often referred to as ""Ultra-Orthodox"" in English. ","Maggie Goldberger",,"Religion Department (Carleton College)",04/22/16,"Maya Margolis ",,,"Still Image",,.jpg,SLP_Bais1.jpg,"St. Louis Park, MN",,,,,,,Photo,600x450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bais Yisroel,Eruv,Haredi,Jewish,Judaism,Orthodox,St. Louis Park,synagogue,Ultra-Orthodox",https://religionsmn.carleton.edu/files/original/716ad9da918e87fc84366f20d1c630c9.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4150,https://religionsmn.carleton.edu/items/show/4150,"Front View of Beth El Conservative Synagogue ","Judaism, St. Louis Park","The Beth El Conservative Synagogue in St. Louis Park. Originally founded in 1922 in North Minneapolis, the Synagogue has occupied its current St. Louis Park location since 1968. Today Beth El is the primary place of worship for over 1,400 families. ","Maggie Goldberger",,"Religion Department (Carleton College)",4/23/16,"Maya Margolis ",,,"Still Image",,.jpg,SLP_BethElExterior2016.jpg,"St. Louis Park, MN",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservative Judaism,Eruv,Jewish,Judaism,St. Louis Park,Suburban,synagogue",https://religionsmn.carleton.edu/files/original/6243336382e084dcd3996ac763f9213b.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
2524,https://religionsmn.carleton.edu/items/show/2524,"Gayle Zoffer Mission Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_GayleZofferMissionQuote1.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/e77d4bba54d6baaa659a8ec6e9c10d8c.mp3,Sound,"Shir Tikvah",1,0
