﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
3597,https://religionsmn.carleton.edu/items/show/3597,"1851 Traverse des Sioux Treaty",,"The 1851 Traverse des Sioux Treaty ceded approximately 35 million acres of land in Minnesota and Iowa to the federal government. The treaty was signed on Pilot Knob and this plaque commemorates the signing.","William Wilcoxen","Minnesota Public Radio","Minnesota Public Radio",,,"Copyright Minnesota Public Radio",,.jpg,English,"Still Image",1851TreatyPlaquePilotKnob.jpg,"Pilot Knob, Mendota Heights, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indian treaty,NARF,pilot knob,Sioux,Traverse des Sioux Treaty",https://religionsmn.carleton.edu/files/original/c8efb54ef157c742b788206c45795df5.jpg,"Still Image","Pilot Knob",1,0
3596,https://religionsmn.carleton.edu/items/show/3596,"Chief Arvol Looking Horse at Pilot Knob",,"Chief Arvol Looking Horse and others lead a pipe ceremony at Pilot Knob on October 3, 2009","Bruce White","Pilot Knob Preservation Association","Pilot Knob Preservation Association",10/3/2009,,,,.jpg,,"Still Image",ArvolLookingHorsePK.jpg,"Pilot Knob, Mendota Heights, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chief Arvol Looking Horse,NARF,pilot knob,pipe ceremony",https://religionsmn.carleton.edu/files/original/9e8fc1abf2b958f782bbd788ae12a454.jpg,"Still Image","Pilot Knob",1,0
3602,https://religionsmn.carleton.edu/items/show/3602,"Great River Greening's Pilot Knob Natural Resource Management Plan",,"The Resource Manargement Plan describes the desired goals and process for restoring and managing Pilot Knob once it had been saved from development","Wiley Buck, Todd Rexine, Tara Krebs, Tony Randazzo, Daniel Tix","Great River Greening","Great River Greening",11/1/2007,,"Copyright Great River Greening",,.pdf,English,Document,GreatRiverGreeningPKNaturalResourceManagementPlan.pdf,"Pilot Knob, Mendota Heights, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great River Greening,Mendota Heights,NARF,Natural Resource Management,pilot knob",https://religionsmn.carleton.edu/files/original/3ba213b0f17455321f68fbdc11a7d265.pdf,Text,"Pilot Knob",1,0
3606,https://religionsmn.carleton.edu/items/show/3606,"Map of the 1851 Treaty of Traverse des Sioux",,"Map showing the boundaries of the 1851 Treaty of Traverse des Sioux land cession area (Royce Area 289)","Bureau of American Ethnology Indian Land Cessions series maps for Iowa, Minnesota and the Dakotas by Charles Royce.","Wikimedia Commons",,1851,"CJLippert at English Wikipedia","Public Domain",,"Still Image",English,.jpg,TraversedesSiouxTreaty1851_PK.jpg,Minnesota,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indian treaty,NARF,Sioux,treaty",https://religionsmn.carleton.edu/files/original/d05cd0c3407a19ab5b81d933119737e3.jpg,,"Pilot Knob",1,0
3600,https://religionsmn.carleton.edu/items/show/3600,"Mendota Heights City Council Meeting Minutes 01-07-2003",,"Historian Bruce White presents information about Pilot Knob to the Mendota Heights City Council  in hopes of convincing them to order an Environmental Assessment Worksheet for the site. The council discusses this information and other information pertaining to Pilot Knob.","City of Mendota Heights","City of Mendota Heights","City of Mendota Heights",1/7/2003,,"Public Domain",,.pdf,English,Document,"Mendota Heights City Council Meeting 01-07-2003.pdf","Mendota Heights, Dakota County, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mendota Heights,NARF,pilot knob",https://religionsmn.carleton.edu/files/original/8f6964464d642efaf783c9be99dbe534.pdf,Text,"Pilot Knob",1,0
3605,https://religionsmn.carleton.edu/items/show/3605,"Mendota Heights Parks and Open Space Plan",,"Mendota Heights Parks and Open Space Plan lists the parks in the Mendota Heights area and describes the goals of the Parks and Open Space plan for this area outside of Minneapolis, MN.","City of Mendota Heights","City of Mendota Heights","City of Mendota Heights",,,"Public Domain",,Document,English,.pdf,"Mendota Heights Parks and Open Space Plan.pdf","Mendota Heights, Dakota County, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mendota Heights,NARF,pilot knob",https://religionsmn.carleton.edu/files/original/e9c41137443d321fc8245dd1b3a02c92.pdf,,"Pilot Knob",1,0
3598,https://religionsmn.carleton.edu/items/show/3598,"MinnStar Application for the Development of Pilot Knob",,"MinnStar Builder's application to the City of Mendota Heights to build a housing development on Pilot Knob",,"Pilot Knob Preservation Association","City of Mendota Heights",11/5/2002,,"Public Domain",,.pdf,,Document,MinnStarDevelopmentAppPK.pdf,"Pilot Knob, Mendota Heights, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NARF,pilot knob",https://religionsmn.carleton.edu/files/original/2925ecb419690145d7db9842f1da6b22.pdf,Text,"Pilot Knob",1,0
3599,https://religionsmn.carleton.edu/items/show/3599,"National Register Bulletin 38",.,"National Register Bulletin 38 or ""Guidelines for Evaluating and Documenting Traditional Cultural Properties gives the guidelines for evaluating if a site can be put on the National Register of Historic Places based on its ""traditional cultural significance.""","Patricia L. Parker and Thomas F. King","National Park Service","U.S. Department of the Interior, National Park Service, National Register Publications",1998,,"Public Domain",,.pdf,English,Document,NationalRegisterBulletin38.pdf,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NARF,National Register,Traditional Cultural Property",https://religionsmn.carleton.edu/files/original/22bee1ecf0b29e83d7196848b13b7809.pdf,Text,"Pilot Knob",1,0
3604,https://religionsmn.carleton.edu/items/show/3604,"Pilot Knob Environmental Assessment Worksheet",,"In 2003 an Environmental Assessment Worksheet was done on Pilot Knob, Mendota Heights, MN.","Minnesota Department of Natural Resources","Pilot Knob Preservation Association",,8/26/2003,"Dalhgren Shardlow and Uban Inc., Hedlund Planning Engineering Surveying, City Mendota Heights",,,.pdf,English,Document,PilotKnobEAW.pdf,"Pilot Knob, Mendota Heights, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Assessment Worksheet,Mendota Heights,NARF,pilot knob",https://religionsmn.carleton.edu/files/original/b815128db465db36e364af9ab03d94d3.pdf,Text,"Pilot Knob",1,0
3603,https://religionsmn.carleton.edu/items/show/3603,"Pilot Knob Pocket Guide",,"This small brochure on Pilot Knob introduces the cultural, historical, spiritual and ecological importance of this Dakota County landmark.",,"Pilot Knob Preservation Association","Pilot Knob Preservation Association",2010,"Minnesota Historical Society, City of Mendota Heights, Dakota County","Copyright Pilot Knob Preservation Association",,.pdf,English,Document,PilotKnobPocketGuide.pdf,"Pilot Knob, Mendota Heights, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NARF,pilot knob",https://religionsmn.carleton.edu/files/original/3348091c051635ad0bcfa53e2d55c159.pdf,Text,"Pilot Knob",1,0
