﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1985,https://religionsmn.carleton.edu/items/show/1985,"Ongoing Struggle With Meditation",Buddhism,"Theresa talks about her ongoing struggle with meditation","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_OngoingStruggleWithMeditationTheresa.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Meditation,Struggle,Theresa",https://religionsmn.carleton.edu/files/original/6e9174d298b1d635d9adf9c8ce8ec6f8.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1986,https://religionsmn.carleton.edu/items/show/1986,"Chris's Story",Buddhism,"Chris talks about his relationship with Buddhism","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_ChrisStory.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Chris",https://religionsmn.carleton.edu/files/original/9d311642927b85d9fb000d219d6d03cb.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1987,https://religionsmn.carleton.edu/items/show/1987,"Practice Period: Present Moment and Future Desires",Buddhism,"Mark speaks about present moment awareness","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_PresentMomentFutureDesires.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Meditation",https://religionsmn.carleton.edu/files/original/245d2052c0320d017c2886a2537dd6fd.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1988,https://religionsmn.carleton.edu/items/show/1988,"The Three Buddhist Orientations and Mark's Wisdom",Buddhism,"A woman talks about Mark's teaching","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_3OrientationsMarkNunberg.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Mark,Meditation",https://religionsmn.carleton.edu/files/original/cec7ae0d9336c6a8bc167bad2911d115.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1989,https://religionsmn.carleton.edu/items/show/1989,"Dharma Talk Bodhicitta",Buddhism,"Sangpo discusses meditating on Bodhicitta and our common goal of happiness","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DharmaTalkBodhicitta.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Dharma",https://religionsmn.carleton.edu/files/original/46d6fe636b6ec49b316fe4a599ef3432.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1990,https://religionsmn.carleton.edu/items/show/1990,"Children's Circle Anicca discussion",Buddhism,"Justin talks about anicca","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_ChildrensCircleAnicca.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Children's Circle",https://religionsmn.carleton.edu/files/original/92b47d10cf8c6baf61cb745e2e420c84.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1991,https://religionsmn.carleton.edu/items/show/1991,"Carleton College Chinese Music Ensemble",Buddhism,"A performance by the Carleton Chinese Music Ensemble","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_ChineseEnsemblePerformance.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Carleton,Chinese,Ensemble,Music,Performance",https://religionsmn.carleton.edu/files/original/867b5258cd1b9bad458514a0e769c1f4.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1993,https://religionsmn.carleton.edu/items/show/1993,Sangha,Buddhism,"A woman discusses the purpose of the NBMC","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_Sangha.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center",,Sound,"Northfield Buddhist Meditation Center",1,0
1994,https://religionsmn.carleton.edu/items/show/1994,"Buddhism at NBMC 1",Buddhism,"People describe what draws them to practice Buddhism","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_BuddhismAtNBMC1.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/0fc92e3151959469f89db218527bc97c.mp3,Sound,"Northfield Buddhist Meditation Center",1,0
1995,https://religionsmn.carleton.edu/items/show/1995,"Buddhism at NBMC 2",Buddhism,"People describe what Buddhism means to them","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_BuddhismAtNBMC2.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/76d2bf2b39421376d45f68e22bbcfa18.mp3,Sound,"Northfield Buddhist Meditation Center",1,0
