﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4762,https://religionsmn.carleton.edu/items/show/4762,"Advocates Speaking with Legislator","Joint Religious Legislative Coalition","Advocates Speaking with Legislator",JRLC,"Speaking with Legislator. 2011. JRLC Facebook. https://scontent-msp1-1.xx.fbcdn.net/v/t1.0-9/52586577_10157061256653535_425470429688233984_o.jpg?_nc_cat=111&_nc_ht=scontent-msp1-1.xx&oh=e885fe69e2d552f3a817f32dc0d8b415&oe=5D66C5F0","Religion Department (Carleton College)",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_legislator.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Minneapolis,Protestantism",https://religionsmn.carleton.edu/files/original/7719bd7240fff390fb8c752665a274e0.jpg,,"Joint Religious Legislative Coalition",1,0
4764,https://religionsmn.carleton.edu/items/show/4764,"Day on the Hill Testimonies","Catholicism, Judaism, Protestantism, Islam, Joint Religious Legislative Coalition","JRLC Day on the Hill Testimonies",JRLC,"Why attend Day on the Hill? January 2, 2018. JRLC Youtube Page. https://www.youtube.com/watch?v=8aH90dYhUUk","Religion Department (Carleton College) ",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_Testimony.mp4,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Minneapolis,Protestantism",https://religionsmn.carleton.edu/files/original/5f1e86d0c8c393b0b381bf889f76efbf.mp4,,"Joint Religious Legislative Coalition",1,0
4765,https://religionsmn.carleton.edu/items/show/4765,"Rusche Testifying","Catholicism, Protestantism, Judaism, Islam, Joint Religious Legislative Coalition","Executive director Brian Rusche testifies in the Tax Committee",JRLC,"Rusche testifying. February 23, 2011. JRLC Facebook. https://www.facebook.com/JRLCMN/photos/a.167461643534/10150106780223535/?type=3&theater","Religion Department (Carleton College) ",5/25/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_Rusche.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Minneapolis,Protestantism",https://religionsmn.carleton.edu/files/original/5e2ca36de1016212ef21f40bc976c673.jpg,,"Joint Religious Legislative Coalition",1,0
4767,https://religionsmn.carleton.edu/items/show/4767,"Invest in Minnesota sign at JRLC's Day on the Hill","Catholicism, Protestantism, Judaism, Islam, Joint Religious Legislative Coalition","Invest in Minnesota sign at JRLC's Day on the Hill",JRLC,"Invest in MN sign. March 1, 2019. JRLC Facebook. https://www.facebook.com/JRLCMN/photos/a.10150111164858535/10150111165398535/?type=3&theater","Religion Department (Carleton College)",5/25/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_invest.jpg,MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/a007e7efc2c0b0fc968503b465adaa56.jpg,,"Joint Religious Legislative Coalition",1,0
4768,https://religionsmn.carleton.edu/items/show/4768,"JRLC End of Session Days, 2011","Catholicism, Protestantism, Judaism, Islam, Joint Religious Legislative Coalition","JRLC Executive Brian Rusche and his daughter Alison Rusche show off the sign they made",JRLC,"JRLC Executive Brian Rusche and his daughter Alison Rusche show off the sign they made. May 23, 2011. JRLC Facebook. https://www.facebook.com/JRLCMN/photos/a.10150202486918535/10150202489773535/?type=3&theater","Religion Department (Carleton College) ",5/25/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_MFIP.jpg,MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/ea47bf151036745ad4bfa18d17f4594e.jpg,,"Joint Religious Legislative Coalition",1,0
4769,https://religionsmn.carleton.edu/items/show/4769,"Calling for Tax Fairness at the Capitol","Protestantism, Catholicism, Judaism, Islam, Joint Religious Legislative Coalition","Executive Director Brian Rusche speaks at JRLC's Calling for Tax Fairness event",JRLC,"Calling for Tax Fairness. May 16, 2013. JRLC Facebook page. https://www.facebook.com/JRLCMN/photos/a.10151601291958535/10151601293113535/?type=3&theater","Religion Department (Carleton College)",5/26/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_taxfairness.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/88c8e917fec789cc3276f20edb9a622e.jpg,,"Joint Religious Legislative Coalition",1,0
4770,https://religionsmn.carleton.edu/items/show/4770,"Protesters at JRLC's The Endless GAMC Emergency Room Line","Judaism, Protestantism, Catholicism, Islam, Joint Religious Legislative Coalition","Protesters at JRLC's The Endless GAMC Emergency Room Line",JRLC,"The Endless GAMC Emergency Room Line. November 19, 2009. JRLC Facebook page. https://www.facebook.com/JRLCMN/photos/a.179940878534/179943683534/?type=3&theater","Religion Department (Carleton College) ",5/26/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_GAMC.jpg,MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/a4d6d402f0402742c13234e0bc0645f0.jpg,,"Joint Religious Legislative Coalition",1,0
4771,https://religionsmn.carleton.edu/items/show/4771,"JRLC Board Testifying","Protestantism, Catholicism, Judaism, Islam, Joint Religious Legislative Coalition","JRLC Board Members Jason Atkins, Rev. Peg Chamberlin, and Brian Rusche testify on increasing minimum wage",JRLC,"JRLC Board Testifying. February 27, 2013. JRLC Facebook page. https://www.facebook.com/JRLCMN/photos/a.167461643534/10151464636823535/?type=3&theater","Religion Department (Carleton College)",5/26/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_testify.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Minneapolis,Protestantism",https://religionsmn.carleton.edu/files/original/a7a1f27b0f16bdd67ba4191833288f76.jpg,,"Joint Religious Legislative Coalition",1,0
4772,https://religionsmn.carleton.edu/items/show/4772,"Breakdown of Religion Demographics in Minnesota, 2014","Judaism, Catholicism, Protestantism, Islam, Joint Religious Legislative Coalition","Religious Demographics in Minnesota, 2014","Pew Research Center, Religious Landscape Study 2014",,"Pew Research Center https://www.pewforum.org/religious-landscape-study/state/minnesota/",2014,"Adults in Minnesota. Pew Forum. https://www.pewforum.org/religious-landscape-study/state/minnesota/","Permission pending",,"Still Image",,.jpg,JRLC_religionbreakdown.jpg,MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/845ba897dc5b1836b4baef7894fb274c.JPG,,"Joint Religious Legislative Coalition",1,0
4751,https://religionsmn.carleton.edu/items/show/4751,"1893 World's Parliament of Religions","Joint Religious Legislative Coalition, Christianity, Judaism, Islam","First World's Parliament of Religions, 1893",,"Parliament of Religion. 1893. Wikipedia. https://en.wikipedia.org/wiki/Parliament_of_the_World%27s_Religions#/media/File:Swami_Vivekananda_at_Parliament_of_Religions.jpg","Religion Department (Carleton College)",5/23/2019,,"Public Domain",,"Still Image",,.jpg,JRLC_WorldParliament,"Chicago, IL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/4f36e35cec93103c994d431a9fc4856d.jpg,,"Joint Religious Legislative Coalition",1,0
