﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
31,https://religionsmn.carleton.edu/items/show/31,"Guru Seat","Hinduism, Minnesota Hindu Milan Mandir","Life-sized form of Swami Maharaj","David Tullis",,"Religion Department (Carleton College)",3/11/2012,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/68a55eca1e25ad27818a76b101cc34af.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
32,https://religionsmn.carleton.edu/items/show/32,"Guru Poster","Hinduism, Minnesota Hindu Milan Mandir","Guru Life Cycle","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/49d0afbcc182c3d2f17946a712c00726.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
33,https://religionsmn.carleton.edu/items/show/33,"Guru Chair","Hinduism, Minnesota Hindu Milan Mandir",Guru,"David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/beed2931f457f742a40203f4996c188d.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
34,https://religionsmn.carleton.edu/items/show/34,Lingam,"Hinduism, Minnesota Hindu Milan Mandir","Shiva Lingum","David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/7b1f448d79ed2b19179c109dbc9bd74f.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
35,https://religionsmn.carleton.edu/items/show/35,"Mandir Back","Hinduism, Minnesota Hindu Milan Mandir",,"David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/e15e70baaa510290bac3535902050b44.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
36,https://religionsmn.carleton.edu/items/show/36,"Altar and Murtis","Hinduism, Minnesota Hindu Milan Mandir","The temple itself is a converted two-car garage with large windows in place of a garage door. Inside it has white walls and a green carpet covered with dark red rugs that lead to the altar at the far wall.","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/4af8981bd8f6ebb0f3d56e054c692a2e.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
37,https://religionsmn.carleton.edu/items/show/37,"Bhagavad Gita Manuscript","Hinduism, Minnesota Hindu Milan Mandir","Bhagavad Gita Manuscript from 19th Century","David Tullis",,"Religion Department (Carleton College)",3/25/2012,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.jpg,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/84f23a023a6e4279316ff80d64e486a9.jpg,"Still Image","Minnesota Hindu Milan Mandir",1,0
38,https://religionsmn.carleton.edu/items/show/38,"A Minnesota Winter","Hinduism, Minnesota Hindu Milan Mandir","Gazebo Outside Milan Mandir","David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/0c1c54d02741bc0c14bb12b4904cbcb6.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
39,https://religionsmn.carleton.edu/items/show/39,Dholak,"Hinduism, Minnesota Hindu Milan Mandir","A double-sided wood drum that provides the rhythmic base for most chanting songs. It is played sitting down, and the drum rests on the floor in front of the player. Normally a steady ostanato is played using ","David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/aa263ee24e028b0deb54dc198eea573d.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
40,https://religionsmn.carleton.edu/items/show/40,"Satya Balroop Portrait","Hinduism, Minnesota Hindu Milan Mandir","Portrait of Satya Balroop next to her personal ashram","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/2e9d9d5b5a36c45878a4aaa14415ff62.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
