﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4765,https://religionsmn.carleton.edu/items/show/4765,"Rusche Testifying","Catholicism, Protestantism, Judaism, Islam, Joint Religious Legislative Coalition","Executive director Brian Rusche testifies in the Tax Committee",JRLC,"Rusche testifying. February 23, 2011. JRLC Facebook. https://www.facebook.com/JRLCMN/photos/a.167461643534/10150106780223535/?type=3&theater","Religion Department (Carleton College) ",5/25/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_Rusche.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Minneapolis,Protestantism",https://religionsmn.carleton.edu/files/original/5e2ca36de1016212ef21f40bc976c673.jpg,,"Joint Religious Legislative Coalition",1,0
4764,https://religionsmn.carleton.edu/items/show/4764,"Day on the Hill Testimonies","Catholicism, Judaism, Protestantism, Islam, Joint Religious Legislative Coalition","JRLC Day on the Hill Testimonies",JRLC,"Why attend Day on the Hill? January 2, 2018. JRLC Youtube Page. https://www.youtube.com/watch?v=8aH90dYhUUk","Religion Department (Carleton College) ",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_Testimony.mp4,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Minneapolis,Protestantism",https://religionsmn.carleton.edu/files/original/5f1e86d0c8c393b0b381bf889f76efbf.mp4,,"Joint Religious Legislative Coalition",1,0
4763,https://religionsmn.carleton.edu/items/show/4763,"JRLC's 40th Anniversary Dinner","Catholicism, Protestantism, Judaism, Islam, Joint Religious Legislative Coalition","JRLC""s 40th Anniversary Dinner","Alison Bents","40th Anniversary Dinner. January 11, 2011. JRLC Facebook page. https://www.facebook.com/JRLCMN/photos/a.495599573534/495600583534/?type=3&theater","Religion Department (Carleton College) ",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_dinner.jpg,MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/387b85106d9f67cf9058ed40ec3a0ba7.jpg,,"Joint Religious Legislative Coalition",1,0
4762,https://religionsmn.carleton.edu/items/show/4762,"Advocates Speaking with Legislator","Joint Religious Legislative Coalition","Advocates Speaking with Legislator",JRLC,"Speaking with Legislator. 2011. JRLC Facebook. https://scontent-msp1-1.xx.fbcdn.net/v/t1.0-9/52586577_10157061256653535_425470429688233984_o.jpg?_nc_cat=111&_nc_ht=scontent-msp1-1.xx&oh=e885fe69e2d552f3a817f32dc0d8b415&oe=5D66C5F0","Religion Department (Carleton College)",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_legislator.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Minneapolis,Protestantism",https://religionsmn.carleton.edu/files/original/7719bd7240fff390fb8c752665a274e0.jpg,,"Joint Religious Legislative Coalition",1,0
4761,https://religionsmn.carleton.edu/items/show/4761,"Conferencing between Advocates","Judaism, Islam, Joint Religious Legislative Coalition","JRLC Conference before 2019 Day on the Hill lobbying event","Angela Jimenez","JRLC Conference. February 14, 2019. JRLC Facebook page. https://www.facebook.com/JRLCMN/photos/a.10157061242703535/10157061254243535/?type=3&theater","Religion Department (Carleton College) ",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_conference.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/81d64cd3471bf39b646ee9f8d929bf76.jpg,,"Joint Religious Legislative Coalition",1,0
4760,https://religionsmn.carleton.edu/items/show/4760,"JRLC Conference Speaker","Catholicism, Joint Religious Legislative Coalition","JRLC Conference Speaker, 2019","Angela Jimenez","JRLC Conference Speaker. Febuary 14, 2019. JRLC Facebook page. https://www.facebook.com/JRLCMN/photos/a.10157061242703535/10157061255593535/?type=3&theater","Religion Department (Carleton College)",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_speaker.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/d552aaea01f3d06a55b949cc2ad455e6.jpg,,"Joint Religious Legislative Coalition",1,0
4759,https://religionsmn.carleton.edu/items/show/4759,"Group at Day on the Hill","Joint Religious Legislative Coalition","Group Photo from JLRC's 2017 Day on the Hill",JRLC,"Day on the Hill Group. February 12, 2018. JRLC Facebook. https://www.facebook.com/JRLCMN/photos/a.167461643534/10156098495783535/?type=3&theater","Religion Department (Carleton College)",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_Group.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Minneapolis,Protestantism",https://religionsmn.carleton.edu/files/original/d334687cb4b7ca024d5074ec160352f2.jpg,,"Joint Religious Legislative Coalition",1,0
4758,https://religionsmn.carleton.edu/items/show/4758,"Advocates at Day on the Hill","Joint Religious Legislative Coalition","Advocates at JRLC's 2011 Day on the Hill",JRLC,"Advocates at Day on the Hill. March 1, 2011. JRLC Facebook. https://www.facebook.com/JRLCMN/photos/a.10150111164858535/10150111167668535/?type=3&theater","Religion Department (Carleton College)",5/24/2019,,"Permission granted by Anne Krisnik",,"Still image",,.jpg,JRLC_DOH2011.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Minneapolis,Protestantism",https://religionsmn.carleton.edu/files/original/a153f2797d6f41f35fe3363922c34fd0.jpg,,"Joint Religious Legislative Coalition",1,0
4757,https://religionsmn.carleton.edu/items/show/4757,"Student Advocates","Joint Religious Legislative Coalition","JRLC Student Advocates at the Day on the Hill",JRLC,"JRLC Day on the Hill 2011. 2011. JRLC Facebook Page. https://www.facebook.com/JRLCMN/photos/a.10150111164858535/10150111165238535/?type=3&theater","Religion Department (Carleton College)",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_StudentAdvocates.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/6cad985925c0ba4ecf806bd143375b92.jpg,,"Joint Religious Legislative Coalition",1,0
4756,https://religionsmn.carleton.edu/items/show/4756,"Structural Hierarchy of JRLC Diagram","Joint Religious Legislative Coalition","Structural Hierarchy of JRLC Diagram","Alison Block",,"Religion Department (Carleton College)",5/24/2019,,,,"Still Image",,.jpg,JRLC_structure.jpg,Minnesota,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/fd15aede8dc14b7c458973e014d315af.JPG,,"Joint Religious Legislative Coalition",1,0
