﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4325,https://religionsmn.carleton.edu/items/show/4325,"""Must Have"" Haggadah ","Judaism, St. Louis Park Eruv Jewish Neighborhood","An advertisement for a ""Must Have"" Hagadah, a book used in Passover Seders, on display in the window of Elijah's Cup. ","Maggie Goldberger",,"Religion Department (Carleton College)",04/28/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_MustHaveHaggadah2016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elijah's Cup,Eruv,Haggadah,Jewish,Judaism,Passover,St. Louis Park,Store,Suburban",https://religionsmn.carleton.edu/files/original/04dabe7994d044d3173104f1f37b6249.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4296,https://religionsmn.carleton.edu/items/show/4296,"Advertisement for Mah Jongg Rules Card in the window of Elijah's Cup ","Judaism, St. Louis Park Eruv Jewish Neighborhood","Located in a small strip mall in the eruv is Elijah's Cup, a Jewish bookstore that also sells other religious and cultural items, like Kiddush cups and Menorahs. In the window, the shop advertises a new Mah Jongg standard rules card. A popular parlor game originating in China, Mah Jongg became an American phenomenon in the 1920s. The game quickly faded from popularity but remained very popular with Jewish women. Some such Jewish women founded and continue to run the National Mah Jongg League. Many Jewish organizations and charities sell Mah Jongg cards in exchange for charitable donations from the League. ","Maggie Goldberger",,"Religion Department (Carleton College)",04/28/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_Elijah'sCupMahJongg2016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elijah's Cup,Eruv,Jewish,Judaism,Mah Jongg,Shop,St. Louis Park",https://religionsmn.carleton.edu/files/original/02a06cd5b3dade2f68821b9b9f21f20d.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
333,https://religionsmn.carleton.edu/items/show/333,"Allan Baumgarten Video 1","Judaism, St. Louis Park Eruv Neighborhood","An eruv is a symbolically bounded space with roots in Jewish Talmudic tradition relating to the Jewish Sabbath (Shabbat). For observant Jews, Shabbat (which occurs from sundown on Friday to sundown on Saturday) is a day of rest, with strict laws preventing any work from being done. The interpretation of work includes 39 categories, which proscribe such basic actions as turning on or off any electrical device or motor vehicle, cooking and, importantly, transferring objects from one domain to another. Basically, this means that no object can be transferred outside an enclosed space (the home). The eruv is a means of converting a non-home space into an extension of the home under Halachic (traditional Jewish) law using preexisting boundaries, allowing such objects as keys, prayer books and baby strollers to be carried on Shabbat. Today this generally means the use or following of power lines, walls and other bounding objects fitting extremely precise requirements; in the case of power lines, for example, a string is often raised along existing lines[1]. Eruvim exist in Orthodox communities across the United States and the world; several metropolitan areas such as New York, Houston and San Francisco have multiple eruvim. Eruvim are also maintained at several American college campuses such as Yale University, Brandeis University, the University of Maryland and the University of Pennsylvania[2]. Eruvim are especially important for families due to the difficulty of transporting infants without a stroller or other carrier .","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,video,,.mov,SLP_AllanBaumgarten01.mov,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/af9390d40b6e8fa2fd83b1c4ce23f6e8.mov,"Moving Image","St. Louis Park Eruv Jewish Neighborhood",1,0
335,https://religionsmn.carleton.edu/items/show/335,"Allan Baumgarten Video 2","Judaism, St. Louis Park Eruv Neighborhood","Allan Baumgarten discusses the role of the Jewish community in the civic life of St. Louis Park.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,video,,.mp4,SLP_AllanBaumgarten02.mp4,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/64681792442871e04813a65f75e0f3ef.mp4,"Moving Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4281,https://religionsmn.carleton.edu/items/show/4281,"Bais Yisroel Classrooms ","Judaism, St. Louis Park Eruv Jewish Neighborhood ","The congregation of Bais Yisroel places a great emphasis on religious study and lifelong learning. Classrooms at Bais Yisroel are home to serious Torah, Talmud, and Hebrew study  for  both children and adults. The classrooms at Bais Yisroel are also home to a small Orthodox Girls' High School called Bais Yaakov, which currently enrolls about 34 students. High School aged boys seeking a similar religious education are educated at the Yeshiva, which is offsite. ","Maggie Goldberger",,"Religion Department (Carleton College)",05/22/16,"Maya Margolis",,,"Still Image ",,.jpg,SLP_BaisYaakov.jpg,"St. Louis Park, MN",,,,,,,Photo,600x450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bais Yaakov,Bais Yisroel,classroom,Education,Eruv,High School,Jewish,Jewish Education,Judaism,Orthodox,St. Louis Park,Suburban,synagogue,Ultra-Orthodox",https://religionsmn.carleton.edu/files/original/cea983030bf783880b78f4133df885c4.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4277,https://religionsmn.carleton.edu/items/show/4277,"Bais Yisroel Synagogue ","Judaism, St. Louis Park Eruv Jewish Neighborhood ","Front view of Bais Yisroel Orthodox Synagogue in St. Louis Park. ","Maggie Goldberger",,"Religion Department (Carleton College)",05/22/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_Bais2.jpg,"St. Louis Park, MN",,,,,,,Photo,600x450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bais Yisroel,Eruv,Jewish,Judaism,Orthodox,Suburban,synagogue,Ultra-Orthodox",https://religionsmn.carleton.edu/files/original/cb3a27a251f25f7eaca8ab1d884c48c9.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
343,https://religionsmn.carleton.edu/items/show/343,"Barry Woolf Audio","Judaism, St. Louis Park Eruv Neighborhood","Rabbi Barry Woolf talks about the eruv's appeal as he sees it.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,Sound,,.mp3,SLP_BarryWoolf.mp3,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/bc2916429fc117c36cf7ccda3cd3584d.mp3,Sound,"St. Louis Park Eruv Jewish Neighborhood",1,0
4253,https://religionsmn.carleton.edu/items/show/4253,"Beth El Passover Haggadah","Judaism, St. Louis Park","Pages from Beth El Synagogues passover seder Haggadah and seder supplement, that we're passed out during their communal passover seder on April 23, 2016.","Maya Margolis",,"Religion Department (Carleton College)",5/24/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_Haggadah.jpg,"St. Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beth El Synagogue,Eruv,Judaism,St. Louis Park,Suburban","https://religionsmn.carleton.edu/files/original/54aca15a527e5de531b862c41646a3b8.jpg,https://religionsmn.carleton.edu/files/original/825015cc07c56965ee895a63dd7494be.jpg,https://religionsmn.carleton.edu/files/original/0cc8c0ad249abfbe88496c36601acc6b.jpg,https://religionsmn.carleton.edu/files/original/cbcc4af97ac4e8de94f510d2ffafaf3e.jpg,https://religionsmn.carleton.edu/files/original/21aaff56fbe140ca9bd3c3fb4bffddad.jpg","Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
336,https://religionsmn.carleton.edu/items/show/336,"Chaim Goldberger Video","Judaism, St. Louis Park Eruv Neighborhood","Rabbi Chaim Goldberger discusses the relationship between the Jewish and non-Jewish communities.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,video,,.mp4,SLP_ChaimGoldberg.mp4,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/a7bfbd09e28a6b856fb4b2e52bb03d9d.mp4,"Moving Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4301,https://religionsmn.carleton.edu/items/show/4301,"Child's Purim Drawing in Vitali's ","Judaism, St. Louis Park Eruv Jewish Neighborhood ","One child's creative drawing of ""Golidiloks/Brad"" to celebrate Purim, a Jewish holiday when many children dress up in costumes. ","Maggie Goldberger",,"Religion Department (Carleton College)",05/15/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_Goldilocks/Brad2016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Eruv,Jewish,Judaism,Kosher Deli,Purim,St. Louis Park,Suburban,Vitali's",https://religionsmn.carleton.edu/files/original/0a3fc4d0b6e719446ccfc9c242631fb5.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
