﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2671,https://religionsmn.carleton.edu/items/show/2671,"Ewe Chapel Altar",Chaplaincy,"A picture of the altar in the Ewe Chapel at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelAlter.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/97c53dcffbbaf1a056187300da4f8ad8.jpg,"Still Image",Chaplaincy,1,0
2672,https://religionsmn.carleton.edu/items/show/2672,"Ewe Chapel Entrance",Chaplaincy,"A picture of the Ewe Chapel entrance at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelEntrance.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/a62994d4292cd041fafb79aa5360d08b.jpg,"Still Image",Chaplaincy,1,0
2673,https://religionsmn.carleton.edu/items/show/2673,"Honoring Diversity Display",Chaplaincy,"A display honoring patients' religious and cultural diversity in the lobby at the University of Minnesota Medical Center.","Kevin Dowling",,"Religion Department (Carleton College)",07/13/2012,,,,"Still Image",,".jpg (image)",C_HonoringDiversity.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/3ba06e750e70af66bd518d301e5e46f1.jpg,"Still Image",Chaplaincy,1,0
2674,https://religionsmn.carleton.edu/items/show/2674,"Honoring Diversity Sign",Chaplaincy,"A sign explaining the Honoring Diversity display in the lobby at the University of Minnesota Medical Center.","Kevin Dowling",,"Religion Department (Carleton College)",07/13/2012,,,,"Still Image",,".jpg (image)",C_HonoringDiversitySign.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/cb1ebff3a930646891776070099970a3.jpg,"Still Image",Chaplaincy,1,0
2675,https://religionsmn.carleton.edu/items/show/2675,"Dream Catcher",Chaplaincy,"A picture of a dream catcher inside Rev. Dunbar-Perkins office at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",11/16/2013,,,,"Still Image",,".jpg (image)",C_DreamCatcher.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/f86657b5ef657a6eb022f1dc407b7cbe.jpg,"Still Image",Chaplaincy,1,0
2676,https://religionsmn.carleton.edu/items/show/2676,"Rev. Dunbar-Perkins' Diverse Collection of Religious Items",Chaplaincy,"Devotional and Inspirational items on the desk of Chaplain Rev. Dunbar-Perkins at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",11/16/2013,,,,"Still Image",,".jpg (image)",C_DeskObjects.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/4a438cef26d0013d2eaa2d27261eff4e.jpg,"Still Image",Chaplaincy,1,0
2677,https://religionsmn.carleton.edu/items/show/2677,"Prayer Rug",Chaplaincy,"A picture of Rev. Dunbar-Perkins' prayer rug provided for patient use at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",11/16/2013,,,,"Still Image",,".jpg (image)",C_PrayerRug.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/cf375747da608a30edb63e11ec2cac29.jpg,"Still Image",Chaplaincy,1,0
2678,https://religionsmn.carleton.edu/items/show/2678,"Prayer Shawl",Chaplaincy,"A picture of a prayer shawl in Rev. Dunbar-Perkins' office provided for patient use at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",11/16/2013,,,,"Still Image",,".jpg (image)",C_Shawl.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/a1fc2237c7b3bf00fa0c9eff4d947bbc.jpg,"Still Image",Chaplaincy,1,0
2679,https://religionsmn.carleton.edu/items/show/2679,"Spiritual Care Sign",Chaplaincy,"A photo of a sign for the Spiritual Care and Pastoral Education department at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",04/05/2012,,,,"Still Image",,".jpg (image)",C_SpiritualCareSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/5d38d95de0897fd1d209761de7cabfd3.jpg,"Still Image",Chaplaincy,1,0
2680,https://religionsmn.carleton.edu/items/show/2680,"Reverend Shawn Mai",Chaplaincy,"Rev. Shawn Mai in his office.","Kevin Dowling",,"Religion Department (Carleton College)",10/09/2013,,,,"Still Image",,".jpg (image)",C_RevShawnMai.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/95eaf708e83966bf9c263824b7ab6213.jpg,"Still Image",Chaplaincy,1,0
