﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2000,https://religionsmn.carleton.edu/items/show/2000,"What Buddhism Means to Me",Buddhism,"Roger talks about what Buddhism means to him","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_RogerWhatBuddhismMeansToMe.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center,Roger",https://religionsmn.carleton.edu/files/original/b7a029a453d0ccbd8988a4b9d639b368.mp3,Sound,"Northfield Buddhist Meditation Center",1,0
1999,https://religionsmn.carleton.edu/items/show/1999,"Roger Cultural Context 2",Buddhism,"Roger discusses why he believes Buddhism is still prevalent in the United States today, and why he once thought it might 'die out' with the baby boomers.","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_RogerCulturalContext2.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Context,Cultural,Northfield Buddhist Meditation Center,Roger",https://religionsmn.carleton.edu/files/original/3caaeee2d11192a658f9e4139775307f.mp3,Sound,"Northfield Buddhist Meditation Center",1,0
1998,https://religionsmn.carleton.edu/items/show/1998,"Roger Cultural Context 1",Buddhism,"Roger discusses his cultural context growing up, which led to his interest in Buddhism","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_RogerCulturalContext1.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Context,Cultural,Northfield Buddhist Meditation Center,Roger",https://religionsmn.carleton.edu/files/original/eb5544042181c631f01e068b180b644c.mp3,Sound,"Northfield Buddhist Meditation Center",1,0
1997,https://religionsmn.carleton.edu/items/show/1997,"Daniel Adoption Story","Buddhism, Vietnam","Daniel discusses how he adopted a girl from Vietnam","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DanielAdoptionStory.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoption,Buddhism,Daniel,Northfield Buddhist Meditation Center,Vietnam",https://religionsmn.carleton.edu/files/original/5073dd9bbc3d76e25fb474576587d1ca.mp3,Sound,"Northfield Buddhist Meditation Center",1,0
1996,https://religionsmn.carleton.edu/items/show/1996,"Daniel Vietnam Story",Buddhism,"Daniel describes his path to Buddhism, and how it helped him forgive himself","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DanielVietnam.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Daniel,Northfield Buddhist Meditation Center,Vietnam",https://religionsmn.carleton.edu/files/original/3cb3dba12cc9e5b611b9d2c22b3a2b03.mp3,Sound,"Northfield Buddhist Meditation Center",1,0
1995,https://religionsmn.carleton.edu/items/show/1995,"Buddhism at NBMC 2",Buddhism,"People describe what Buddhism means to them","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_BuddhismAtNBMC2.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/76d2bf2b39421376d45f68e22bbcfa18.mp3,Sound,"Northfield Buddhist Meditation Center",1,0
1994,https://religionsmn.carleton.edu/items/show/1994,"Buddhism at NBMC 1",Buddhism,"People describe what draws them to practice Buddhism","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_BuddhismAtNBMC1.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/0fc92e3151959469f89db218527bc97c.mp3,Sound,"Northfield Buddhist Meditation Center",1,0
1993,https://religionsmn.carleton.edu/items/show/1993,Sangha,Buddhism,"A woman discusses the purpose of the NBMC","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_Sangha.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center",,Sound,"Northfield Buddhist Meditation Center",1,0
1992,https://religionsmn.carleton.edu/items/show/1992,"Discussion of the Core Group and Lack of a Single Teacher","Guiding Teacher","Daniel discusses the pros and cons of not having a guiding leader","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DanielGuidingTeacher.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Northfield Buddhist Meditation Center",,Sound,"Northfield Buddhist Meditation Center",1,0
1984,https://religionsmn.carleton.edu/items/show/1984,"What Buddhism Means to Me",Buddhism,"Roger talks about what Buddhism means to him","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_RogerWhatBuddhismMeansToMe.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center,Roger",https://religionsmn.carleton.edu/files/original/8994bc187e2b181e1f87cd8f7d854239.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
