﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5283,https://religionsmn.carleton.edu/items/show/5283,"Worcester State Insane Hospital Postcard",Chaplaincy,"Rev.  Anton Boisen, a central figure in the development of Clinical Pastoral Education, pioneered the first CPE program at Worcester State Hospital in Massachusetts in 1925.",,"June 13, 2012. ""Worcester State Asylum in Worcester, Massachusetts. Postcard hand dated 1905 published by A. P. Lundborg in Worcester, Mass."" Wikimedia Commons. https://commons.wikimedia.org/wiki/File:Worcester_state_insane_asylum_postcard_1905.jpg.",France3470,7/13/2012,,"Public Domain",,"Still Image",,.jpg,CH_WorcesterHospitalChaplaincy.jpg,"Worcester, MA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,History,Hospital,Medical,Medical Care,Medicine",https://religionsmn.carleton.edu/files/original/8114a70e81f4fa037c82e83d8e435434.jpg,,Chaplaincy,1,0
2655,https://religionsmn.carleton.edu/items/show/2655,"Verlyn's Name Plaque",Chaplaincy,"A picture of the sign outside the door to Rev. Dr. Verlyn Hemmen's office at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",07/05/2012,,,,"Still Image",,".jpg (image)",C_VerlynsName.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Christianity",https://religionsmn.carleton.edu/files/original/90c2ed4beff61c8fdc46fcd731214103.jpg,"Still Image",Chaplaincy,1,0
2705,https://religionsmn.carleton.edu/items/show/2705,"Unfair Death",Chaplaincy,"I see a 21-year-old young woman, just, just married, just had a baby and discovered cancer after her birth with the baby, and she was dead within three months or, I don't remember it, it was quick, and I'm like: 'God, hey what’s this, what is this?' And we all know God doesn't cause this, but if you're feeling that way you might as well just say it. And allowing people that, that's one of the differences between chaplaincy and parish ministry in, in, in the general sense, because I know some parish ministers who will go there. But the parish ministers don't always have the luxury of opening up those spaces to really let people say those things, where we do. They can say whatever and still feel blessed because I’m not going to say, 'Okay, therefore I'm turning you in to God and you will be going to hell when you die because you said these things.' [laughs] No, we don't, we don't, we don't do that, and so that's one of the biggest differences and some parish ministers are not skilled enough to do it but many of them probably have the heart to want to do it but they just don’t have the venue to be able do it as often as they may want to, whereas this is kind of what we're called to do, here in chaplaincy.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_UnfairDeath.mp3,"Minneapolis, MN",,,,,"<span>I [saw] a 21 year old young woman, [she] just had a baby and [the doctors] discovered cancer after her birth with the baby and she was dead within 3 months or, I don’t remember but it was quick, and I’m like: ‘God, hey what’s this, what is this?’ And we all know God doesn’t cause this, but if you’re feeling that way you might as well just say it. And allowing people that, that’s one of the differences between chaplaincy and the parish ministry in the general sense, because I know some parish ministers who will go there. But the parish ministers don’t always have the luxury of opening up those spaces to really let people say those things, where we [chaplains] do. They [patients] can say whatever and still feel blessed because I’m not going to say: ‘okay, therefore I’m turning you into God and you will be going to hell when you die because you said these things.’ No, we don’t do that, and that’s one of the biggest differences and some parish ministers are not skilled enough to do it but many of them probably have the heart to want to do it but they probably don’t have the venue to be able do it as often as they may want, where this is kind of what were called to do here in chaplaincy.</span>",,,,1:33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/198fdd7cb064417d0b5191b581770e75.mp3,,Chaplaincy,1,0
2657,https://religionsmn.carleton.edu/items/show/2657,"UMMC West Building",Chaplaincy,"A picture of the West Building at the University of Minnesota Medical Center.","Kevin Dowling",,"Religion Department (Carleton College)",07/13/2012,,,,"Still Image",,".jpg (image)",C_UMMCWestBuilding.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/0226fd41a03013e8d037cf0587f67d48.jpg,"Still Image",Chaplaincy,1,0
2679,https://religionsmn.carleton.edu/items/show/2679,"Spiritual Care Sign",Chaplaincy,"A photo of a sign for the Spiritual Care and Pastoral Education department at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",04/05/2012,,,,"Still Image",,".jpg (image)",C_SpiritualCareSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/5d38d95de0897fd1d209761de7cabfd3.jpg,"Still Image",Chaplaincy,1,0
2687,https://religionsmn.carleton.edu/items/show/2687,"Rights of Patients",Chaplaincy,"A sheet detailing the rights of patients and institutional limitations on what the clergy may do in a hospital.","Kevin Dowling",,"Religion Department (Carleton College)",07/05/2012,,,,"Still Image",,".jpg (image)",C_RightsOfPatients.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/edee4cde418855998a5d9ec62afa51be.jpg,"Still Image",Chaplaincy,1,0
2680,https://religionsmn.carleton.edu/items/show/2680,"Reverend Shawn Mai",Chaplaincy,"Rev. Shawn Mai in his office.","Kevin Dowling",,"Religion Department (Carleton College)",10/09/2013,,,,"Still Image",,".jpg (image)",C_RevShawnMai.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/95eaf708e83966bf9c263824b7ab6213.jpg,"Still Image",Chaplaincy,1,0
2681,https://religionsmn.carleton.edu/items/show/2681,"Reverend Dr. Verlyn Hemmen",Chaplaincy,"Rev. Dr. Verlyn Hemmen in his office.","Kevin Dowling",,"Religion Department (Carleton College)",04/05/2012,,,,"Still Image",,".jpg (image)",C_RevDrVerlynHemmen.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/35875be62429f8da86fa318865481d0f.jpg,"Still Image",Chaplaincy,1,0
2683,https://religionsmn.carleton.edu/items/show/2683,"Reverend Denise Dunbar-Perkins",Chaplaincy,"A picture of Rev. Dunbar-Perkins in her office.","Kevin Dowling",,"Religion Department (Carleton College)",11/16/2013,,,,"Still Image",,".jpg (image)",C_RevDunbarPerkins.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/9c1b58b1eacc0a4ebeed0eb17331e55a.jpg,"Still Image",Chaplaincy,1,0
2676,https://religionsmn.carleton.edu/items/show/2676,"Rev. Dunbar-Perkins' Diverse Collection of Religious Items",Chaplaincy,"Devotional and Inspirational items on the desk of Chaplain Rev. Dunbar-Perkins at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",11/16/2013,,,,"Still Image",,".jpg (image)",C_DeskObjects.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/4a438cef26d0013d2eaa2d27261eff4e.jpg,"Still Image",Chaplaincy,1,0
