﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2165,https://religionsmn.carleton.edu/items/show/2165,"""Day of Dignity"" event","Masjid An-Nur, Islam","Program Director Arlene El-Amin, describes Masjid An-Nur's involvement in an event called Day of Dignity:","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_DayOfDignity.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/cd10ca018443b87cbd71fd8bd3691f12.mp3,Sound,"Masjid An-Nur",1,0
2160,https://religionsmn.carleton.edu/items/show/2160,"Above the Angels","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_AboveTheAngels.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/d7dd9afd40bfa703d9a7223939cc0855.mp3,Sound,"Masjid An-Nur",1,0
2159,https://religionsmn.carleton.edu/items/show/2159,"Acts of Worship","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_ActsOfWorship.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/feb0df11cdcc20105b4de24b14421cf3.mp3,Sound,"Masjid An-Nur",1,0
2148,https://religionsmn.carleton.edu/items/show/2148,"Advertisement for programs being offered by the mosque and outside organizations. ","Masjid An-Nur, Islam","Flyer about programs offered by the masjid","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_ProgramsAdvertisement.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/6fde6ad8ffc804ce1b465cad75666d43.jpg,"Still Image","Masjid An-Nur",1,0
2157,https://religionsmn.carleton.edu/items/show/2157,"Are you a muslim if you dont pray","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_AreYouMuslimIfYouDontPray.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/4fc64792439aeeac5e9de797af7609be.mp3,Sound,"Masjid An-Nur",1,0
2152,https://religionsmn.carleton.edu/items/show/2152,"Being Good in Islam","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_BeingGoodInIslam.mp3,"Minneapolis, MN",,,,,"[Partial] <span>The Qur’an... It says you are the best of nations ever evolved. Why? Why Muslims say that? ...</span><span>He says, in the same verse, “The reason why I say you are the best of nations is because why? Because you command everything that is good... You command every excellent action, everything that is good."" That’s what Islam is about... You also prevent the doing of injustice... </span><span>Because you do this, you are the best of nations. What if we don’t do it? We are not the best of nations. We cannot be the best of nations. We are only the best of nations because we command the doing of good.</span>",,,,4:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/db8fe35db308fb00d27f7a922ae62569.mp3,Sound,"Masjid An-Nur",1,0
5095,https://religionsmn.carleton.edu/items/show/5095,"Birmingham Qur'an","Islam, Masjid An-Nur","A seventh-century Qur'an manuscript held by the University of Birmingham, UK.",,"File: Birmingham Quran manuscript.jpg. July 22, 2015. Wikimedia Commons. <a href=""https://commons.wikimedia.org/wiki/File:Birmingham_Quran_manuscript.jpg"">https://commons.wikimedia.org/wiki/File:Birmingham_Quran_manuscript.jpg</a>","University of Birmingham, UK",07/22/2015,,"Public Domain",,"Still Image",,".jpg (image)",MAR_quranmanuscript.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/7947efca4ee3b33b4b766b27374f3e0b.jpg,"Still Image","Masjid An-Nur",1,0
2139,https://religionsmn.carleton.edu/items/show/2139,"Community meal after Jumah prayer","Masjid An-Nur, Islam","Community meal after Jumah prayer. Photo Credit: Shantrice King","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,.jpg,MAN_CommunityMeal.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/1a4856d4bbd3573f989da2b7f090d025.jpg,"Still Image","Masjid An-Nur",1,0
2161,https://religionsmn.carleton.edu/items/show/2161,Death,"Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_Death.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/22fa9763795f88b03bcb63320d315c57.mp3,Sound,"Masjid An-Nur",1,0
4902,https://religionsmn.carleton.edu/items/show/4902,"Dome and Minaret","Islam, Masjid An-Nur","A representative image of a dome and minaret. These are unique aspects of Masjid An-Nur",Utilisateur:Djampa,"Old Jerusalem, golden dome, minaret of Al-Khanka mosque and flag of Vatican, view from the Austrian Hospice. June 1 2014. Wikimedia Commons. ",,6/1/2014,,"CC ASA4.0",,"Still Image",,".jpg (image)",MAN_domeMinaret.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/9da4cfc3ea14379c45a398aa31921941.jpg,,"Masjid An-Nur",1,0
