﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1484,https://religionsmn.carleton.edu/items/show/1484,"Video of Aztec Dancers","Latino Christianity",,"Brisa Zumbia",,"Department of Religion, Carleton College",,,,,,,.mp4,STLC_aztecsmall.mp4,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12 de Diciembre,Aztec Dancers",https://religionsmn.carleton.edu/files/original/80bb8348ccfa23511c853887dd9cf4b0.mp4,"Moving Image","St. Dominic's Latino Congregation",1,0
1413,https://religionsmn.carleton.edu/items/show/1413,"Photograph of Instruments","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",4/27/14,,,,,,.jpg,STLC_instruments.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Instuments,Latino,Music",https://religionsmn.carleton.edu/files/original/e3587d01b3b1208cd518e63c1c23fb3c.jpg,"Still Image","St. Dominic's Latino Congregation",1,0
1414,https://religionsmn.carleton.edu/items/show/1414,"Photograph of Jesus Picture","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",4/27/14,,,,,,.jpg,STLC_jesusportrait.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Instruments,Jesus,religiousity",https://religionsmn.carleton.edu/files/original/b40868c82b37397ad667078b930ff36c.jpg,"Still Image","St. Dominic's Latino Congregation",1,0
1415,https://religionsmn.carleton.edu/items/show/1415,"Photograph of Altar","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",4/27/14,,,,,,.jpg,STLC_altar.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar,Catholic",https://religionsmn.carleton.edu/files/original/bef0432a5b05fc411266dabc3df1296b.jpg,"Still Image","St. Dominic's Latino Congregation",1,0
1416,https://religionsmn.carleton.edu/items/show/1416,"Photograph of Baptism Waters","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",4/27/14,,,,,,.jpg,STLC_baptismalwater.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic,Northfield,Water",https://religionsmn.carleton.edu/files/original/e80239caa2852ce0f80f9e11122a7e3c.jpg,"Still Image","St. Dominic's Latino Congregation",1,0
1417,https://religionsmn.carleton.edu/items/show/1417,"Photograph of Chapel and Large Screen","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",4/27/14,,,,,,.jpg,STLC_chapel.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic,Powerpoint,Sanctuary",https://religionsmn.carleton.edu/files/original/8ebe6abb31bf84f3644b71a209080d63.jpg,"Still Image","St. Dominic's Latino Congregation",1,0
1419,https://religionsmn.carleton.edu/items/show/1419,"Photo of Torillas at church","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/4/14,,,,,,.jpg,STLC_Tortillas.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooking,Tortillas",https://religionsmn.carleton.edu/files/original/d67a302fac3b5317468f34b13315e2eb.jpeg,"Still Image","St. Dominic's Latino Congregation",1,0
1421,https://religionsmn.carleton.edu/items/show/1421,"Picture of Church during Quinci̱era","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/3/14,,,,,,.jpg,STLC_QuincePews.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pews,Quinci̱era,Sanctuary",https://religionsmn.carleton.edu/files/original/ab56814139b165280e1c91dd68d5ca22.jpg,"Still Image","St. Dominic's Latino Congregation",1,0
1424,https://religionsmn.carleton.edu/items/show/1424,"Picture of Church Panorama","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/3/14,,,,,,.jpg,STLC_Church.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church,Paisaje",https://religionsmn.carleton.edu/files/original/3e5a18cf3ab2abb8268b57ae0e379a7c.jpg,"Still Image","St. Dominic's Latino Congregation",1,0
1427,https://religionsmn.carleton.edu/items/show/1427,"Picture of Cooking Rice","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/4/14,,,,,,.jpg,STLC_Arroz.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooking,Patty,Rice",https://religionsmn.carleton.edu/files/original/92d875612cc8bd79c4935dfd47ed03f0.jpg,"Still Image","St. Dominic's Latino Congregation",1,0
