﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4211,https://religionsmn.carleton.edu/items/show/4211,"Elijah's Cup and the Kosher Spot","Judaism, St. Louis Park ","The Kosher Spot and Elijah's Cup are two Jewish stores off of Minnetonka Boulevard in the eruv. ","Maya Margolis",,"Religion Department (Carleton College)",4/23/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_CalhounPlaza,"St. Louis Park ",,,,,,,,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/5fa3c124aa4af076d1e8b398c16dec20.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4206,https://religionsmn.carleton.edu/items/show/4206,"Park outside of Torah Academy","Judaism, St. Louis Park ","The park outside of the Torah Academy is a common meeting place for families in the community. It is especially crowded on Sabbath afternoons. ","Maya Margolis",,"Religion Department (Carleton College) ",4/23/16,"Maggie Goldberger ",,,"Still Image ",,.jpg,SLP_Park.jpg,"St. Louis Park ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/9b54a5c40ab2b47152f6a808bf0fc8b0.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4201,https://religionsmn.carleton.edu/items/show/4201,"Mannequin in Elijah's Cup Window","Jewish, St. Louis Park","A mannequin wears a yarmulke and tallit inside of Elijah's Cup, a 30 year-old Jewish gift shop in the eruv. The shop sells many books in both English and Hebrew and Jewish items, such as seder plates. It is frequented by both members of the community and people interested in learning more about Judaism. ","Maya Margolis",,"Religion Department (Carleton College)",4/23/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_ElijahsCup.jpg,"St. Louis Park",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/68e82fbbbcafcd627df87dec9b06c33b.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4189,https://religionsmn.carleton.edu/items/show/4189,"Sign for Jewish shops off of Minnetonka Boulevard","Judaism, St. Louis Park","Calhoun Plaza, a strip mall of Minnetonka Boulevard in the eruv, is home to a Jewish gift shop (Elijah's Cup), and a relatively new Kosher grocery store and restaurant. Both are popular shopping places for the Orthodox Jewish community. ","Maya Margolis",,"Carleton College",4/17/2016,,,,"Still Image ",,.jpg,SLP_ShopSigns.jpg,"St. Louis Park",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/66e60542acf2963c7e42498fff66e49b.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4343,https://religionsmn.carleton.edu/items/show/4343,"Torah Academy ","Judaism, St. Louis Park Eruv Jewish Neighborhood","A side view of Torah Academy ","Maggie Goldberger",,"Religion Department (Carleton College)",04/28/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_TorahAcademy22016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Eruv,Jewish,Jewish Day School,Judaism,Orthodox,School,St. Louis Park,Suburban,Talmud Torah,Torah Academy",https://religionsmn.carleton.edu/files/original/6d8f48f738a54ea8322e164fd107fa5c.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4340,https://religionsmn.carleton.edu/items/show/4340,"Shalom Sesame: ""The Nicest Street in Israel"" ","Judaism, St. Louis Park Eruv Jewish Neighborhood ","This sign outside Elijah's Cup advertises <em>Shalom Sesame, </em>a collaboration between <em>Sesame Street </em>and its Israeli counterpart <em>Rechov Sumsum</em>. The show aims to teach Jewish children in the diaspora about Jewish culture, Israel, and Hebrew as well as numbers, letters, and other skill taught in regular <em>Sesame Street</em> programming.","Maggie Goldberger",,"Religion Department (Carleton College)",04/28/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_ShalomSesame2016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Elijah's Cup,Eruv,Jewish,Judaism,Shalom Sesame,St. Louis Park,Suburban,Television",https://religionsmn.carleton.edu/files/original/8a56be50faba83cbf9fe71640e0eb3f4.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4326,https://religionsmn.carleton.edu/items/show/4326,"Sign outside Kosher Prime Deli","Judaism, St. Louis Park Eruv Jewish Neighborhood ","A sign outside St. Louis Park's Kosher meat deli  ""Prime Deli"" forbids customers from bringing any outside food or beverages into the space, as to maintain the deli's compliance with kosher law. ","Maggie Goldberger",,"Religion Department (Carleton College)",04/28/16,"Maya Margolis",,,"Still Image ",,.jpg,SLP_PrimeDeli2016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,Judaism,Kosher,Meat Deli,Prime Deli,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/a29fa81fd83dc57d73e14f8f26039c77.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4325,https://religionsmn.carleton.edu/items/show/4325,"""Must Have"" Haggadah ","Judaism, St. Louis Park Eruv Jewish Neighborhood","An advertisement for a ""Must Have"" Hagadah, a book used in Passover Seders, on display in the window of Elijah's Cup. ","Maggie Goldberger",,"Religion Department (Carleton College)",04/28/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_MustHaveHaggadah2016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elijah's Cup,Eruv,Haggadah,Jewish,Judaism,Passover,St. Louis Park,Store,Suburban",https://religionsmn.carleton.edu/files/original/04dabe7994d044d3173104f1f37b6249.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4324,https://religionsmn.carleton.edu/items/show/4324,"Minneapolis Mikvah for Women","Judaism, St. Louis Park Eruv Neighborhood","A Mikvah is a pool used for ritual immersion. Jewish law mandates that women immerse themselves in the Mikvah after menstruation, before marriage, and after childbirth. Immersion in the Mikvah is also required for conversion to Judaism for both men and women. Mikvahs are strictly separated by gender. This mikvah is the women's mikvah of St. Louis Park.  The Mikvah Ritualarium of Minneapolis, located behind the Kenessesth Israel Synagogue in St. Louis Park, is reserved solely for the use of males. ","Maggie Goldberger",,"Religion Department (Carleton College)",05/15/16,"Maya Margolis",,,"Still Image",,,SLP_Mikveh2016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,Judaism,Mikvah,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/19680907310674d292726b37d12abf6a.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4323,https://religionsmn.carleton.edu/items/show/4323,"Kenesseth Israel Orthodox Synagogue ","Judaism, St. Louis Park Eruv Jewish Neighborhood","Established in 1891 in the historic North Side Jewish neighborhood, Kenesseth Israel followed the migration of Jews into St. Louis Park in 1971. Kenesseth Israel is an Orthodox Congregation, strictly adhering  to Torah laws and teachings. ","Maggie Goldberger",,"Religion Department (Carleton College) ",04/28/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_KenessethIsraelExterior2016.jpg,"St. Louis Park, MN",,,,,,,"Photo ",800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,Judaism,Kenesseth Israel,Orthodx Judaism,St. Louis Park,Suburban,synagogue",https://religionsmn.carleton.edu/files/original/1731b55b4a593f949aaa3183645b0a98.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
