﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4141,https://religionsmn.carleton.edu/items/show/4141,"First Universalist Church (outside of building)","Unitarian Universalist ","An image of the First Universalist Church building, featuring a Black Lives Matter banner ","Natalie Jacobson",,"Religion Department",160410,,,,"Still image ",,Jpg,," 3400 Dupont Ave S, Minneapolis, MN 55408",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Christian,Minneapolis,Minnesota,Unitarian Universalist",https://religionsmn.carleton.edu/files/original/79d0256a63a484934afc68cdb3f817ea.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4145,https://religionsmn.carleton.edu/items/show/4145,"Islam Is... Poster","Christianity, First Universalist Church Minneapolis","Sign on wall of children's classrooms saying what Islam is and what Islam is not- sharing positive celebration of all religions","Emily Perlman",,"Religion Department (Carleton College)",160424,,,,"Still Image",,.jpg,,"3400 Dupont Ave S, Minneapolis, MN 55408",,,,,,,Photo,"8 1/2"" x 11""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian,First Universalist Church Minneapolis,Minneapolis,Minnesota,Unitarian Universalist,Urban Religion",https://religionsmn.carleton.edu/files/original/95c427d9dc6f9d535a80caae82bbc6f3.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4177,https://religionsmn.carleton.edu/items/show/4177,"Gender Diversity is Welcomed Here- Bathroom Sign","Christianity, First Universalist Church Minneapolis","Sign on the door to the bathroom saying that gender diversity is welcomed here","Emily Perlman",,"Religion Department (Carleton College)",160515,,,,"Still Image",,.jpg,,"3400 Dupont Ave S, Minneapolis, MN 55408",,,,,,,"Paper sign",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/99acca534315e293e44680cfbf36de82.JPG,"Still Image","First Universalist Church of Minneapolis",1,0
4178,https://religionsmn.carleton.edu/items/show/4178,"Inside of the Sanctuary","Christianity, First Universalist Church Minneapolis","Sitting in back of the room looking towards front of sanctuary, people seated","Emily Perlman",,"Religion Department (Carleton College)",160515,,,,"Still image",,.jpg,,"3400 Dupont Ave S, Minneapolis, MN 55408",,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/e35a789514f4f309d8331c16d80feb24.JPG,"Still Image","First Universalist Church of Minneapolis",1,0
4179,https://religionsmn.carleton.edu/items/show/4179,"Recycled Paper Towel Dispenser",,"Paper towel dispenser with sign that says paper towels are made from recycled paper","Emily Perlman",,"Religion Department (Carleton College)",160515,,,,"Still image",,.jpg,,"3400 Dupont Ave S, Minneapolis, MN 55408",,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/d1386ecfadd0839e238919fd54255bbd.JPG,"Still Image","First Universalist Church of Minneapolis",1,0
4180,https://religionsmn.carleton.edu/items/show/4180,"No One Has Ever Become Poor by Giving","Christianity, First Universalist Church Minneapolis","Sign on wall saying no one has ever become poor by giving with hands reaching out to give","Emily Perlman",,"Religion Department (Carleton College)",160515,,,,"Still image",,.jpg,,"3400 Dupont Ave S, Minneapolis, MN 55408",,,,,,,"Window decoration",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/5815a62ce367e4a47b02b0d2be86c920.JPG,"Still Image","First Universalist Church of Minneapolis",1,0
4181,https://religionsmn.carleton.edu/items/show/4181,"Black Lives Matter at First Universalist Church Minneapolis","Christianity, First Universalist Church Minneapolis","BLM sign outside of First Universalist Church ","First Universalist Church Minneapolis",,http://firstuniversalistchurch.org/,,,"Given permission to use photos from the website by Jenn Stromberg, Communications Manager","<a href=""http://firstuniversalistchurch.org/justice/"">http://firstuniversalistchurch.org/justice/</a>","Still Image",,.jpg,,"3400 Dupont Ave S, Minneapolis, MN 55408",,,,,,,"Sign on building",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/a08a4320b553088084f6616b4b1518c4.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4182,https://religionsmn.carleton.edu/items/show/4182,"Child Dedication Ceremony",,"Rev. Justin Schroeder at child dedication ceremony","First Universalist Church Minneapolis",,http://firstuniversalistchurch.org/,,,"Given permission to use photos from the website by Jenn Stromberg, Communications Manager",,"Still image",,.jpg,,"3400 Dupont Ave S, Minneapolis, MN 55408",,,,,,,Ceremony,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/700f837a236991f119728b2df190b890.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4183,https://religionsmn.carleton.edu/items/show/4183,"Children's Choir",,"Picture of children's choir singing at a service","First Universalist Church Minneapolis",,http://firstuniversalistchurch.org/,,,"Given permission to use photos from the website by Jenn Stromberg, Communications Manager",,"Still image",,.jpg,,"3400 Dupont Ave S, Minneapolis, MN 55408",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/89db9abdebeca7893b51b82c73db76f2.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4184,https://religionsmn.carleton.edu/items/show/4184,"Flower Display",,"Flower display on altar at First Universalist","First Universalist Church Minneapolis",,http://firstuniversalistchurch.org/,,,"Given permission to use photos from the website by Jenn Stromberg, Communications Manager",,"Still image",,.jpg,,"3400 Dupont Ave S, Minneapolis, MN 55408",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/00686abd26f1d02cab5cd6c22c8d0722.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
