﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4501,https://religionsmn.carleton.edu/items/show/4501,"MCC School Prayer",,"MCC School Prayer","Sara Canilang",,"Carleton College",2016,,,,,,"still image",MCCSchoolPrayer.jpg,"Bloomington, MN",,,,,,,Poster,"800 x 450",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/93c844aa16dc3ace9e19536d26bdd3f4.jpg,"Still Image","Muslim Community Center of Minnesota",1,0
4500,https://religionsmn.carleton.edu/items/show/4500,"Clinic Waiting Area",,"Clinic Waiting Area","Sara Canilang",,"Carleton College",2016,,,,"still image",,.jpg,ClinicLobby.jpg,"Bloomington, MN",,,,,,,photo,"800 x 450",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/fc2a88741f99d0a83db6f883d1cc770a.jpeg,"Still Image","Muslim Community Center of Minnesota",1,0
4499,https://religionsmn.carleton.edu/items/show/4499,"MCC Quran Class",,"MCC Quran Class","Sara Canilang",,"Carleton College",2016,"Sara Canilang",,,,,.jpeg,MCCQuranClass.jpeg,"Bloomington, MN",,,,,,,Photo,"800 x 450",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/03e7ef5119dee4fda455d1ec90dfafcc.jpeg,"Still Image","Muslim Community Center of Minnesota",1,0
4497,https://religionsmn.carleton.edu/items/show/4497,"Interview with Imran Moleazay",,"Interview with Imran Moleazay, talking about his family and growing up.","Sara Canilang",,"Carleton College",2016,,,,,,,"Interview with Imran Moleazay","Bloomington, MN",,,,,,,Interview,,11:42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/c05d8cf4eb46d9c462ba57261a1ea40a.mp3,Sound,"Muslim Community Center of Minnesota",1,0
4496,https://religionsmn.carleton.edu/items/show/4496,"Imran at the MCC",,"Imran at the MCC","Sara Canilang",,"Carleton College",2016,,,,"still image",,.jpg,ImranMCC.jpg,"Bloomington, MN",,,,,,,Photo,"800 x 450",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"america,Identity,Islam,Muslim,pakistan",https://religionsmn.carleton.edu/files/original/bd3c1a7baf438ba9106a4c3390540e0e.jpg,"Still Image","Muslim Community Center of Minnesota",1,0
4495,https://religionsmn.carleton.edu/items/show/4495,"Imran Moleazay",,"Imran Moleazay","Sara Canilang",,"Carleton College",2016,,,,,,.jpg,ImranM.jpg,"Bloomington, MN",,,,,,,photo,"450 x 800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"americanized,Family,growing up,Interview,Islam,Muslim,pakistan,religious life",https://religionsmn.carleton.edu/files/original/dcf4828f46a542e6a87730cc8e9feed1.jpeg,"Still Image","Muslim Community Center of Minnesota",1,0
4384,https://religionsmn.carleton.edu/items/show/4384,"Al Rahma Clinic Reception Room",,"Al Rahma Clinic Office","Sara Canilang",,"Carleton College",2016,"Sara Canilang",,,.jpg,,"Still Image",AR_Reception_Room.jpg,"Bloomington, MN",,,,,,,Photo,"800 x 662",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clinic,Islam,Medical Care,Medicine,Muslim",https://religionsmn.carleton.edu/files/original/2401bc45c6c2fb9ab4ffe1e985a0ae28.jpg,"Still Image","Muslim Community Center of Minnesota",1,0
4383,https://religionsmn.carleton.edu/items/show/4383,"Clinic Sign",,,"Sara Canilang",,"Carleton College",2016,,,,,,"Still Image",ClinicSign.jpg,"Bloomington, MN",,,,,,,Photo,"800 x 450",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/84e29b9c7007d7a9814bfacad4d872c9.jpg,"Still Image","Muslim Community Center of Minnesota",1,0
4175,https://religionsmn.carleton.edu/items/show/4175,"Al Rahma Clinic Entrance",,"Al Rahma Clinic Entrance","Sara Canilang",,"Carleton College",2016,"Sara Canilang",,,"still image",,.jpg,AlRahma_Clinic_Entrance.jpeg,"Bloomington, MN",,,,,,,Photo,"800 x 533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"doctor,Islam,Medical Care,Medicine,Muslim",https://religionsmn.carleton.edu/files/original/f36ec0ecb60d4da8ac81589406ace472.jpeg,"Still Image","Muslim Community Center of Minnesota",1,0
4174,https://religionsmn.carleton.edu/items/show/4174,"MCC Building",,"MCC Building","Sara Canilang",,"Carleton College",2016,"Sara Canilang",,,"still image",,.jpg,MCC_Full_Building.jpg,"Bloomington, MN",,,,,,,Photo,"800 x 533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/dfcc1674515c501b13874e55662aa2ff.jpg,"Still Image","Muslim Community Center of Minnesota",1,0
