﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1052,https://religionsmn.carleton.edu/items/show/1052,"Meditation Area 2","Northfield Buddhist Meditation Center, Buddhism, Meditation","Picture of Meditation Room","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Meditation_Area2.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Area,Buddhism,Meditation,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/61739e16aa6979ca5a2ef30c4f862482.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1056,https://religionsmn.carleton.edu/items/show/1056,"Backs of Heads Meditating 1","Meditation, Buddhism","Picture of people meditating","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Heads1.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Heads,Meditation,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/2d0125f7f85e70cf2eb97a1c8eb62019.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1063,https://religionsmn.carleton.edu/items/show/1063,"NBMC Afternoon Sit",Buddhism,"A picture of people sitting in meditation","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Afternoon_Sit.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Meditation",https://religionsmn.carleton.edu/files/original/b3df4e96d8e59ab8b205898b64d998fa.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1065,https://religionsmn.carleton.edu/items/show/1065,"NBMC Meditation Area",Buddhism,"A picture of the NBMC Meditation Area","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Meditation_Area.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Meditation",https://religionsmn.carleton.edu/files/original/b629df6d909e98371585a77d13108b10.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1864,https://religionsmn.carleton.edu/items/show/1864,"Minnesota Zen Meditation Center",,"Minnesota Zen Meditation Center","Takuya Amagai",,"Religion Department (Carleton College)",6/1/14,,,,JPEG,,"Still Image",,"East Calhoun, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Meditation,zen",https://religionsmn.carleton.edu/files/original/fd6ff4b6a1a1c4da85480614debf0b12.JPG,"Still Image","Minnesota Zen Meditation Center",1,0
1865,https://religionsmn.carleton.edu/items/show/1865,"Family Sunday-Group Art",,"Art work in a group at the Family Sundays","Takuya Amagai",,"Religion Department (Carleton College)",4/27/14,,,,JPEG,,"Still Image",,"East Calhoun,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Meditation,zen",https://religionsmn.carleton.edu/files/original/a50020b61b4598632ce047255d51f278.JPG,"Still Image","Minnesota Zen Meditation Center",1,0
1866,https://religionsmn.carleton.edu/items/show/1866,"Family Sunday-Mother's Day",,"Children attending Family Sunday on Mother's Day are planting flowers in the garden.","Takuya Amagai",,"Religion Department (Carleton College)",5/11/14,,,,JPEG,,"Still Image",,"East Calhoun, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Meditation,zen",https://religionsmn.carleton.edu/files/original/43c98798ba62d63ef113b30c4754a4c4.JPG,"Still Image","Minnesota Zen Meditation Center",1,0
1985,https://religionsmn.carleton.edu/items/show/1985,"Ongoing Struggle With Meditation",Buddhism,"Theresa talks about her ongoing struggle with meditation","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_OngoingStruggleWithMeditationTheresa.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Meditation,Struggle,Theresa",https://religionsmn.carleton.edu/files/original/6e9174d298b1d635d9adf9c8ce8ec6f8.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1987,https://religionsmn.carleton.edu/items/show/1987,"Practice Period: Present Moment and Future Desires",Buddhism,"Mark speaks about present moment awareness","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_PresentMomentFutureDesires.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Meditation",https://religionsmn.carleton.edu/files/original/245d2052c0320d017c2886a2537dd6fd.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1988,https://religionsmn.carleton.edu/items/show/1988,"The Three Buddhist Orientations and Mark's Wisdom",Buddhism,"A woman talks about Mark's teaching","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_3OrientationsMarkNunberg.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Mark,Meditation",https://religionsmn.carleton.edu/files/original/cec7ae0d9336c6a8bc167bad2911d115.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
