﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2231,https://religionsmn.carleton.edu/items/show/2231,"Somali Faribault street view","Somali Muslim Communities of Faribault, Islam","Main Street of Faribault's Historic Downtown District. Photo: via Wikimedia Commons","Rachel Foran",,"Religion Department (Carleton College)",3/18/12,,,,"Still Image",,.jpg,SMCF_FaribaultStreetView.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/4eb2b11edc4d6b81674d52f2b8b680f6.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2232,https://religionsmn.carleton.edu/items/show/2232,"Map of Faribault, Minnesota","Somali Muslim Communities of Faribault, Islam","Map of Faribault, Minnesota","Rachel Foran",,"Religion Department (Carleton College)",3/25/12,,,,"Still Image",,.jpg,SMCF_FaribaultMap.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/a3f0ea04c1a66e565f2c66084ee1c632.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2233,https://religionsmn.carleton.edu/items/show/2233,"Somalia Map","Somali Muslim Communities of Faribault, Islam","Map showing the location of Somalia","Rachel Foran",,"Religion Department (Carleton College)",3/25/12,,,,"Still Image",,.jpg,SMCF_SomaliaMap.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/66512f69a107a9dd5f4db5072b8c6a9b.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2234,https://religionsmn.carleton.edu/items/show/2234,"The Mosque of Abdul Aziz and the Mnara tower in Mogadishu ","Somali Muslim Communities of Faribault, Islam","The Mosque of Abdul Aziz and the Mnara tower in Mogadishu in 1882 {PD-US}","Rachel Foran",,"Religion Department (Carleton College)",3/25/12,,,,"Still Image",,.jpg,SMCF_FaribaultMogadishu.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/cd5c2e04b64f275974eea488a7c9b82b.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2235,https://religionsmn.carleton.edu/items/show/2235,"Faribault High School","Somali Muslim Communities of Faribault, Islam","Faribault High School, Photo Credit: Rachel Foran","Rachel Foran",,"Religion Department (Carleton College)",3/20/12,,,,"Still Image",,.jpg,SMCF_FaribaultHighSchool.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/fbb2d84258fe523f736314562380965e.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2236,https://religionsmn.carleton.edu/items/show/2236,"Jennie-O processing plant","Somali Muslim Communities of Faribault, Islam","In the spring of 2011, about 220 Somalis worked at the Jennie-O Turkey Store, a turkey processing plant located in Faribault.","Rachel Foran",,"Religion Department (Carleton College)",3/19/2013,"By Bobak Ha'Eri (Own work) [CC BY 3.0 (http://creativecommons.org/licenses/by/3.0)], via Wikimedia Commons","Creative Commons",,"Still Image",,.jpg,SMCF_JennieOLogo.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,"https://religionsmn.carleton.edu/files/original/b4112d256c7a4cae104479c2b502208d.jpg,https://religionsmn.carleton.edu/files/original/014696351cd597ddb3d7399254d6bfdf.jpg","Still Image","Somali Muslim Communities of Faribault",1,0
2237,https://religionsmn.carleton.edu/items/show/2237,"Faribault welcome center poster","Somali Muslim Communities of Faribault, Islam","The welcome center, Faribualt Diversity Coalition","Rachel Foran",,"Religion Department (Carleton College)",3/20/12,,,,"Still Image",,.jpg,SMCF_WelcomeCenterPoster.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/8c4292113184a073736b93ee3859c9f7.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2239,https://religionsmn.carleton.edu/items/show/2239,"Faribualt Somali Community Service","Somali Muslim Communities of Faribault, Islam","ESL Class Schedule at Somali Commuinty Services. Photo Credit: Rachel Foran","Rachel Foran",,"Religion Department (Carleton College)",3/20/12,,,,"Still Image",,.jpg,SMCF_CommunityServicesESL.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/87fb042ff47a5a0ab10be2db2af5444d.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2240,https://religionsmn.carleton.edu/items/show/2240,"Somali American Faribault Education (SAFE)","Somali Muslim Communities of Faribault, Islam","Sign on the door to SAFE: Somali American Faribault Education program. Photo Credit: Rachel Foran","Rachel Foran",,"Religion Department (Carleton College)",3/20/12,,,,"Still Image",,.jpg,SMCF_SAFE-Sign.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/4137d1964ebe050b9396946562ecbfab.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2241,https://religionsmn.carleton.edu/items/show/2241,"Inside al-Hudaa Mosque","Somali Muslim Communities of Faribault, Islam","Inside of the Abubakarsidiq Islamic Center","Rachel Foran",,"Religion Department (Carleton College)",7/1/12,,,,"Still Image",,.jpg,SMCF_AlHudaaMosque.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/904c744338d6cdde4962b28103765f30.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
