﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5067,https://religionsmn.carleton.edu/items/show/5067,"Free Our Future March","Catholicism, Sanctuary Movement, Catholic Church of St. Dominic","In 2018, 10,000 marched to abolish ICE and in support of safe sanctuaries and keeping immigrant families together.","Fibonacci Blue","Free Our Future. June 30, 2018. Flickr. https://www.flickr.com/photos/fibonacciblue/28282338137",Flickr,6/30/2018,"Chloe Truebenbach","CC by 2.0",,"Still Image",,,CCSD_FreeOurFutureMarch.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration,Sanctuary",https://religionsmn.carleton.edu/files/original/22f3b3971b5735a620efd7f8978f17fe.jpg,,"Catholic Church of St. Dominic – Northfield, Minnesota",1,0
5065,https://religionsmn.carleton.edu/items/show/5065,"Malt-O-Meal Advertisement","Catholicism, Catholic Church of St. Dominic","A Malt-O-Meal  advertisement from 1954",Flickr,"Malt O Meal 1954. June 27, 2020. Flickr. https://www.flickr.com/photos/blakta2/8405009128/in/photostream/",Flickr,1/22/2013,"Chloe Truebenbach","CC by 2.0",,"Still Image",,.jpg,CCSD_MaltOMealAd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Malt-O-Meal,https://religionsmn.carleton.edu/files/original/93c2a477c8b3b217e16060d0a5de0514.jpg,"Still Image","Catholic Church of St. Dominic – Northfield, Minnesota",1,0
571,https://religionsmn.carleton.edu/items/show/571,"Father Denny giving Mass","Christianity, Catholic Church of St. Dominic - Northfield, Minnesota","Father Denny giving his version of Mass","Geoffrey Goddard",N/A,"Religion Department (Carleton College)",6/6/12,,,N/A,.mp4,,"Moving Image",CCSDN_MassFatherDenny.mp4,"Northfield, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/333575d55e9369d0cb64107774e64133.mp4,"Moving Image","Catholic Church of St. Dominic – Northfield, Minnesota",1,0
572,https://religionsmn.carleton.edu/items/show/572,"Parishioner talks about Mass","Christianity, Catholic Church of St. Dominic - Northfield, Minnesota","To hear A Parishioner speak about the mass, and to hear a wonderful description of the importance of the mass in the Catholic faith, play the following clip:","Geoffrey Goddard",N/A,"Religion Department (Carleton College)",6/6/12,,,N/A,.mp3,,Sound,CCSDN_ParishionerOnMass.mp3,"Northfield, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/f966a2491f3ada9df950aac9f15eeb98.mp3,Sound,"Catholic Church of St. Dominic – Northfield, Minnesota",1,0
573,https://religionsmn.carleton.edu/items/show/573,"Father Denny speaking","Christianity, Catholic Church of St. Dominic - Northfield, Minnesota","Father Denny recalls a moment where he was inspired to see the Church in this way:","Geoffrey Goddard",N/A,"Religion Department (Carleton College)",6/7/12,,,N/A,.mp3,,Sound,CCSDN_DennyBishopOpenArms.mp3,"Northfield, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/2aecefb13f09ab519c09d4d1281113d6.mp3,Sound,"Catholic Church of St. Dominic – Northfield, Minnesota",1,0
585,https://religionsmn.carleton.edu/items/show/585,"Rosary School Building","Christianity, Catholic Church of St. Dominic - Northfield, Minnesota","The original Rosary School building, still used today.","Geoffrey Goddard",N/A,"Religion Department (Carleton College)",6/1/12,,,N/A,.jpg,,"Still Image",CCSDN_RosarySchoolBuilding.jpg,"Northfield, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/8ba36a9d2970f256c4ed7900a0684027.jpg,"Still Image","Catholic Church of St. Dominic – Northfield, Minnesota",1,0
587,https://religionsmn.carleton.edu/items/show/587,"St. Dominic Church lower parking lot","Christianity, Catholic Church of St. Dominic - Northfield, Minnesota","Looking southwest at the Church of St. Dominic for the lower parking lot","Geoffrey Goddard",N/A,"Religion Department (Carleton College)",6/2/12,,,N/A,.jpg,,"Still Image",CCSDN_LowerParkingLot.jpg,"Northfield, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/cd4a4ac15ade64eb7de4cff05768294a.jpg,"Still Image","Catholic Church of St. Dominic – Northfield, Minnesota",1,0
588,https://religionsmn.carleton.edu/items/show/588,"St. Dominic Church upper parking lot","Christianity, Catholic Church of St. Dominic - Northfield, Minnesota","Looking northwest at the old recotry from the upper parking lot of St. Dominic Church","Geoffrey Goddard",N/A,"Religion Department (Carleton College)",6/2/12,,,N/A,.jpg,,"Still Image",CCSDN_UpperParkingLot.jpg,"Northfield, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/bfc7de3e25a162b550944f9e3ab69fd0.jpg,"Still Image","Catholic Church of St. Dominic – Northfield, Minnesota",1,0
592,https://religionsmn.carleton.edu/items/show/592,"Sanctuary St. Dominic Church","Christianity, Catholic Church of St. Dominic - Northfield, Minnesota","Looking into the sanctuary of St. Dominic Church from the northern entrance","Geoffrey Goddard",N/A,"Religion Department (Carleton College)",6/2/12,,,N/A,.jpg,,"Still Image",CCSDN_Sanctuary.jpg,"Northfield, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/101fc3c769727adee5a21fcc867c2cd2.jpg,"Still Image","Catholic Church of St. Dominic – Northfield, Minnesota",1,0
593,https://religionsmn.carleton.edu/items/show/593,"Station of the Cross at St. Dominic Church","Christianity, Catholic Church of St. Dominic - Northfield, Minnesota","A wooden image of the Station of the Cross at St. Dominic Church","Geoffrey Goddard",N/A,"Religion Department (Carleton College)",6/2/12,,,N/A,.jpg,,"Still Image",CCSDN_WoodenImage.jpg,"Northfield, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/da3a5a17b22bfb2dc1048218733b34a5.jpg,"Still Image","Catholic Church of St. Dominic – Northfield, Minnesota",1,0
