﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1057,https://religionsmn.carleton.edu/items/show/1057,"Slip of Paper",Buddhism,"Slip of paper that Daniel gave to Anna after the interview","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_daniel_paper.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Daniel,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/65745a82087668c655abda951c481a1d.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1058,https://religionsmn.carleton.edu/items/show/1058,"US Army Map of Da Nang","Buddhism, Vietnam","A map of Da Nang, 1969","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,US_Army_Map_Da_Nang.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Daniel,Northfield Buddhist Meditation Center,Vietnam",https://religionsmn.carleton.edu/files/original/c7a451c6ff17891ec525edfbcb2e3587.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1976,https://religionsmn.carleton.edu/items/show/1976,"Discussion of the Core Group and Lack of a Single Teacher","Guiding Teacher","Daniel discusses the pros and cons of not having a guiding leader","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DanielGuidingTeacher.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Northfield Buddhist Meditation Center",,"Still Image","Northfield Buddhist Meditation Center",1,0
1980,https://religionsmn.carleton.edu/items/show/1980,"Daniel Vietnam Story",Buddhism,"Daniel describes his path to Buddhism, and how it helped him forgive himself","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DanielVietnam.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Daniel,Northfield Buddhist Meditation Center,Vietnam",https://religionsmn.carleton.edu/files/original/ba816a1086015933d902bfb311a37164.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1981,https://religionsmn.carleton.edu/items/show/1981,"Daniel Adoption Story","Buddhism, Vietnam","Daniel discusses how he adopted a girl from Vietnam","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DanielAdoptionStory.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoption,Buddhism,Daniel,Northfield Buddhist Meditation Center,Vietnam",https://religionsmn.carleton.edu/files/original/7399a14c2574de8fe2c3eafcf370a759.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1992,https://religionsmn.carleton.edu/items/show/1992,"Discussion of the Core Group and Lack of a Single Teacher","Guiding Teacher","Daniel discusses the pros and cons of not having a guiding leader","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DanielGuidingTeacher.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Northfield Buddhist Meditation Center",,Sound,"Northfield Buddhist Meditation Center",1,0
1996,https://religionsmn.carleton.edu/items/show/1996,"Daniel Vietnam Story",Buddhism,"Daniel describes his path to Buddhism, and how it helped him forgive himself","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DanielVietnam.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Daniel,Northfield Buddhist Meditation Center,Vietnam",https://religionsmn.carleton.edu/files/original/3cb3dba12cc9e5b611b9d2c22b3a2b03.mp3,Sound,"Northfield Buddhist Meditation Center",1,0
1997,https://religionsmn.carleton.edu/items/show/1997,"Daniel Adoption Story","Buddhism, Vietnam","Daniel discusses how he adopted a girl from Vietnam","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DanielAdoptionStory.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoption,Buddhism,Daniel,Northfield Buddhist Meditation Center,Vietnam",https://religionsmn.carleton.edu/files/original/5073dd9bbc3d76e25fb474576587d1ca.mp3,Sound,"Northfield Buddhist Meditation Center",1,0
