﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
33,https://religionsmn.carleton.edu/items/show/33,"Guru Chair","Hinduism, Minnesota Hindu Milan Mandir",Guru,"David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/beed2931f457f742a40203f4996c188d.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
32,https://religionsmn.carleton.edu/items/show/32,"Guru Poster","Hinduism, Minnesota Hindu Milan Mandir","Guru Life Cycle","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/49d0afbcc182c3d2f17946a712c00726.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
31,https://religionsmn.carleton.edu/items/show/31,"Guru Seat","Hinduism, Minnesota Hindu Milan Mandir","Life-sized form of Swami Maharaj","David Tullis",,"Religion Department (Carleton College)",3/11/2012,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/68a55eca1e25ad27818a76b101cc34af.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
2565,https://religionsmn.carleton.edu/items/show/2565,"Honoring Parents in Foot Washing Ceremony at Chinmaya Mission, Chaska","Hinduism, Chinmaya Mission","Children wash their parents feet as a symbol of respect and devotion on Parent's Day, June 15, 2012","Fadi Hakim",,"Religion Department (Carleton College)",6/15/12,,,,"Still Image",,.jpg,CMTC_ParentsFeetWiping.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/ed405eba4c03cc55e4f7b4489b5dfb15.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2573,https://religionsmn.carleton.edu/items/show/2573,"Ishani Jhanjee Discusses Belonging","Hinduism, Chinmaya Mission","By using different rituals and teachings to explore the self manifested as others, the Chinmaya Mission of the Twin Cities brings together families and offers them the feelings of kinship and belonging in the diaspora.","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Sound ",English,.mp3,CMTC_JhanjeeBelonging.mp3,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/9cef32160f47e3b5a35d2342fb05ac1d.mp3,Sound,"Chinmaya Mission Twin Cities",1,0
2556,https://religionsmn.carleton.edu/items/show/2556,"Jhanjee Gives Benediction","Hinduism, Chinmaya Mission","Rajan Jhanjee giving benedictions at the end-of-year picnic for his Bala Vihar class, Chaska","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_Benediction.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/4ca9aa517bb3645d3ed9c71850cb5d24.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2555,https://religionsmn.carleton.edu/items/show/2555,"Jhanjee Teaches","Hinduism, Chinmaya Mission","Rajan Jhanjee teaching the Bhagavad Gita to his Bala Vihar class, Chaska","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_JhanjeeTeaches.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/6b234d03074a9de31f27e84d9c0f84a0.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2570,https://religionsmn.carleton.edu/items/show/2570,"Kitchen of Chinmaya Mission","Hinduism, Chinmaya Mission","Ishani Jhanjee carrying on a conversation with fellow Chinmaya members in the Chaska Center's kitchen, reflective of a typical weekend afternoon at the Mission. ","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image ",,.jpg,CMTC_IshaniKitchen.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/c78a226356ec3cf038d5601773bf3d75.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
34,https://religionsmn.carleton.edu/items/show/34,Lingam,"Hinduism, Minnesota Hindu Milan Mandir","Shiva Lingum","David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/7b1f448d79ed2b19179c109dbc9bd74f.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
2561,https://religionsmn.carleton.edu/items/show/2561,"Lord Ganapati and Swami Chinmayananda ","Hinduism, Chinmaya Mission","Garlanded images of Lord Ganapati (left) and Swami Chinmayananda (right), Saint Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_GanapatiChinmayananda.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/4aacdd9ad167f2a725d03cb4f776039e.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
