﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
40,https://religionsmn.carleton.edu/items/show/40,"Satya Balroop Portrait","Hinduism, Minnesota Hindu Milan Mandir","Portrait of Satya Balroop next to her personal ashram","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/2e9d9d5b5a36c45878a4aaa14415ff62.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
41,https://religionsmn.carleton.edu/items/show/41,"Balroop Ashram","Hinduism, Minnesota Hindu Milan Mandir",Balroop,"David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/7f53a982911f25e3a7d01e44d8b733c3.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
42,https://religionsmn.carleton.edu/items/show/42,"Satya Seat","Hinduism, Minnesota Hindu Milan Mandir","Mrs. Balroop Seated Opposite her Guru","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/f3b05f1da194eabe18e8af40520dc733.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
44,https://religionsmn.carleton.edu/items/show/44,"Minnesota Hindu Milan Mandir when it was located in the a converted garage of the founder's private home in Eagan, MN.","Hinduism, Minnesota Hindu Milan Mandir","Outside of Minnesota Hindu Milan Mandir","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/dd5bea68587739e7aada1646eff1a3fc.png,,"Minnesota Hindu Milan Mandir",1,0
45,https://religionsmn.carleton.edu/items/show/45,"Satsang Chant 1","Hinduism, Minnesota Hindu Milan Mandir","dholak is especially prominent","David Tullis",,"Religion Department (Carleton College)",3/25/2012,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,Guyanese,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/53be37748a2dd0c558eb17558908fa25.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
46,https://religionsmn.carleton.edu/items/show/46,"Satsang Chant 2","Hinduism, Minnesota Hindu Milan Mandir",,"David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,Guyanese,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/0a5c2d8f7196bfb70ccc4d05bf12dc3d.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
47,https://religionsmn.carleton.edu/items/show/47,"Satsang Chant 3","Hinduism, Minnesota Hindu Milan Mandir",,"David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,Guyanese,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/bc56c7bb097c1e50aad69f4a021a5722.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
48,https://religionsmn.carleton.edu/items/show/48,"Satsang Chant 4","Hinduism, Minnesota Hindu Milan Mandir",,"David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,Guyanese,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/313c531879464e5abf33f9e8d5d62a47.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
49,https://religionsmn.carleton.edu/items/show/49,Aarti,"Hinduism, Minnesota Hindu Milan Mandir","Final aarti with shell horn","David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,Guyanese,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/886676217d2ed3bb5ed1d52e622f2d7c.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
50,https://religionsmn.carleton.edu/items/show/50,"Maghi Purnima Festival","Hinduism, Minnesota Hindu Milan Mandir","Chanting with harmonium","David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,Guyanese,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/3573aead158b51b011e7a659af311faa.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
