﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4486,https://religionsmn.carleton.edu/items/show/4486,"More Singers","Christianity, Woodland Hills","Singers perform at Sunday services","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Music,Woodland Hills",https://religionsmn.carleton.edu/files/original/9341159ba8cb11985fd763b493dfec27.JPG,,"Woodland Hills Church",1,0
4485,https://religionsmn.carleton.edu/items/show/4485,Singers,"Christianity, Woodland Hills","Singers perform at the service","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Music,Woodland Hills",https://religionsmn.carleton.edu/files/original/2cbed300f0e8e7709733d86dc4bf7280.JPG,,"Woodland Hills Church",1,0
4483,https://religionsmn.carleton.edu/items/show/4483,"Woodland Hills Building","Christianity, Woodland Hills","The outside of the church building","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Woodland Hills",https://religionsmn.carleton.edu/files/original/98ea21b32ee439805a47625ab4fae15a.JPG,,"Woodland Hills Church",1,0
4482,https://religionsmn.carleton.edu/items/show/4482,Lights,"Christianity, Woodland Hills","Lights in the lobby","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Woodland Hills",https://religionsmn.carleton.edu/files/original/c2aaac0d5c28b3988e602d112b2e65fb.JPG,,"Woodland Hills Church",1,0
4481,https://religionsmn.carleton.edu/items/show/4481,Band,"Christianity, Woodland Hills","The band playing at a Sunday morning service","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Music,Woodland Hills",https://religionsmn.carleton.edu/files/original/60d4769031b7b963e55b26b855af303a.JPG,,"Woodland Hills Church",1,0
4477,https://religionsmn.carleton.edu/items/show/4477,"Bible in Prayer Room","Christianity, Woodland Hills","The Bible on the desk in the prayer room at Woodland Hills church.","Lillie Schneyer",,"Religion Department (Carleton College)",5/15/2016,,,,.jpg,,"Still image",,"Woodland Hills Church 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible,Christianity,Woodland Hills",https://religionsmn.carleton.edu/files/original/fb9e3434e38af44786caf2c7c79f7c84.jpg,,"Woodland Hills Church",1,0
4476,https://religionsmn.carleton.edu/items/show/4476,"Wall Hanging in the Prayer Room","Christianity, Woodland Hills","Wall hanging in on the wall of the prayer room in Woodland Hills church","Lillie Schneyer",,"Religion Department (Carleton College)",5/15/2016,,,,.jpg,,"Still image",,"Woodland Hills Church 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Woodland Hills",https://religionsmn.carleton.edu/files/original/abbead7946534b9c392a52351f717849.jpg,,"Woodland Hills Church",1,0
4475,https://religionsmn.carleton.edu/items/show/4475,"Prayer Room Cross","Christianity, Woodland Hills","The cross in the prayer room at Woodland Hills church","Lillie Schneyer",,"Religion Department (Carleton College)",5/5/2016,,,,.jpg,,"Still image",,"Woodland Hills Church 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Woodland Hills",https://religionsmn.carleton.edu/files/original/1e9705bf1b149637716ea2a850670f0f.jpg,,"Woodland Hills Church",1,0
4474,https://religionsmn.carleton.edu/items/show/4474,"Prayer Room","Christianity, Woodland Hills","The prayer room in Woodland Hills church","Lillie Schneyer",,"Religion Department (Carleton College)",5/15/2016,,,,.jpg,,"Still image",,"Woodland Hills Church 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Woodland Hills",https://religionsmn.carleton.edu/files/original/92b5223e2970a17bab5134308a3a73c2.jpg,,"Woodland Hills Church",1,0
4336,https://religionsmn.carleton.edu/items/show/4336,"Quote 2 from Charley Swanson","Christianity, Woodland Hills","Charley Swanson describes how his faith has impacted his  commitment to community services.","Lillie Schneyer",,"Religion Department (Carleton College)",5/19/2016,"Charley Swanson","Verbal consent",,.mp3,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Woodland Hills",https://religionsmn.carleton.edu/files/original/15c347d17a38176dee88806121812ef2.mp3,,"Woodland Hills Church",1,0
