﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2549,https://religionsmn.carleton.edu/items/show/2549,"Chimaya, St. Paul Center Shoes","Hinduism, Chinmaya Mission","Shoes outside of an assembly room at the Chinmaya Saint Paul satellite center.","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_STPShoes.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/a3cc48af5852d4cf741368dab89384d9.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2540,https://religionsmn.carleton.edu/items/show/2540,"Chinmaya Assembly of Volunteers ","Hinduism, Chinmaya Mission","Assembly of Chinmaya volunteers during Gurudev Jayanthi celebrations, June 6, 2012, Chaska.","Fadi Hakim ",,"Religion Department (Carleton College) ",5/24/12,,,,"Still Image ",,.jpg,"CMTC_VolunteersAssembly.jpg  ","Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/7a534370f5e1e1872efd93d7325f410b.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2546,https://religionsmn.carleton.edu/items/show/2546,"Chinmaya Entrance","Hinduism, Chinmaya Mission","Entrance to the Chinmaya Ganapati Mission, Chaska Photo Credit: Fadi Hakim","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_Entrance.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/d3ce5b6f2e9973da83863e7f01033955.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2544,https://religionsmn.carleton.edu/items/show/2544,"Chinmaya, Main Hall","Hinduism, Chinmaya Mission","Main Worshipping Hall at the Chinmaya Ganapati Mission, Chaska ","Fadi Hakim ",,"Religion Department (Carleton College) ",5/28/12,,,,"Still Image ",,.jpg,"CMTC_MainHall.jpg ","Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/5f8bfef27d1a6f516aafc89d578d00d7.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2545,https://religionsmn.carleton.edu/items/show/2545,"Chinmaya, Outside View","Hinduism, Chinmaya Mission","Chinmaya Ganapati Mission, Chaska Photo Credit: Fadi Hakim","Fadi Hakim ",,"Religion Department (Carleton College) ",5/28/12,,,,"Still Image ",,.jpg,CMTC_OutsideView.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/9310d6ce29df4c9c7e9086c6d732f310.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2553,https://religionsmn.carleton.edu/items/show/2553,"Chinmaya, St Paul Chavez Blvd","Hinduism, Chinmaya Mission","Cesar Chavez Boulevard, right outside of the Wellstone Center, is the heart of Saint Paulâ€™s Latina/o community","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_STPChavez.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/9dd40c07e2aadfda6519b3cfeb5f7cd9.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2550,https://religionsmn.carleton.edu/items/show/2550,"Chinmaya, St Paul Main Lobby","Hinduism, Chinmaya Mission","Main lobby of the Wellstone Center building, Saint Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_STPLobby.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/de569ba77f83b2c9fb2a9eb3909601b4.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2551,https://religionsmn.carleton.edu/items/show/2551,"Chinmaya, St Paul Murals","Hinduism, Chinmaya Mission","Mural on the Wellstone Center building wall, Saint Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_STPMurals.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/6d4e2a24704d754a908ec6834a1d9cf3.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2552,https://religionsmn.carleton.edu/items/show/2552,"Chinmaya, St Paul Wellstone","Hinduism, Chinmaya Mission","The Wellstone Center building, Saint Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_STPWellstone.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/f76611dc9f1770ad06752ce4cc525a00.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
39,https://religionsmn.carleton.edu/items/show/39,Dholak,"Hinduism, Minnesota Hindu Milan Mandir","A double-sided wood drum that provides the rhythmic base for most chanting songs. It is played sitting down, and the drum rests on the floor in front of the player. Normally a steady ostanato is played using ","David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/aa263ee24e028b0deb54dc198eea573d.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
