﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
869,https://religionsmn.carleton.edu/items/show/869,"Main Worship Hall","Buddhism, Chou Phat-An",,"Elise Gurney",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_WorshipHall.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/9bb18cc31b9d39d6193bfe1ab6e84dfc.jpg,"Still Image","Phat-An Temple",1,0
868,https://religionsmn.carleton.edu/items/show/868,"Removing Shoes as a Form of Practicing Reverence","Buddhism, Chou Phat-An",,"Elise Gurney",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_Shoes.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/99413fc5742fd3de1dc2be0ee8451bc4.jpg,"Still Image","Phat-An Temple",1,0
867,https://religionsmn.carleton.edu/items/show/867,"Phat-An Parking Lot on a Sunday Morning","Buddhism, Chua Phat-An",,"Elise Gurney",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_Cars.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/7f4c078cad62f6afb948b814714e41fc.jpg,"Still Image","Phat-An Temple",1,0
866,https://religionsmn.carleton.edu/items/show/866,"Distribution of Minnesota's Vietnamese Population","Buddhism, Chua Phat-An","Distribution of Minnesota's Vietnamese population.","Elise Gurney","Social Explorer 2013","Religion Department (Carleton College)",5/6/13,,,,"Still Image",,.jpg,PA_Distribution.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/f715ecb32d2ba1b866d70bdce20de0c1.jpg,"Still Image","Phat-An Temple",1,0
865,https://religionsmn.carleton.edu/items/show/865,"Phat-An Building 2013","Buddhism, Chua Phat-An","Phat-An today, with monks quarters and a more spacious main hall","Elise Gurney",PhatAn.org,"Religion Department (Carleton College)",5/6/13,,,,"Still Image",,.jpg,PA_Building2013.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/b3758cc21ae02ded5806f8dd5803daca.jpg,"Still Image","Phat-An Temple",1,0
864,https://religionsmn.carleton.edu/items/show/864,"Phat-An Building 2012","Buddhism, Chua Phat-An","Phat-An in 2011, before its most recent renovation","Elise Gurney",PhatAn.org,"Religion Department (Carleton College)",5/6/13,,,,"Still Image",,.jpg,PA_Building2012.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/c1b1db413a9cb71820688c99947d7ccf.jpg,"Still Image","Phat-An Temple",1,0
863,https://religionsmn.carleton.edu/items/show/863,"Model of Phat-An Temple","Buddhism, Chou Phat-An","Photos and models at Phat-An track the Temple's development since its founding in 1976.","Elise Gurney",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_Model.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/1be9325df065db99b27cb38fb6e1ec60.jpg,"Still Image","Phat-An Temple",1,0
862,https://religionsmn.carleton.edu/items/show/862,"Fall of Saigon","Buddhism, Chua Phat-An",,"Elise Gurney",FallofSaigon.org,"Religion Department (Carleton College)",2/11/14,,"Public Domain ",,"Still Image",,.jpg,PA_Saigon.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/4600a7ab267d646817d36fbd2da137bd.jpg,"Still Image","Phat-An Temple",1,0
861,https://religionsmn.carleton.edu/items/show/861,"Nationalism Displayed","Buddhism, Chua Phat-An","Billowing beside the American and Buddhist flags outside Phat-An Temple, the flag of the now fallen Republic of Vietnam (not the official flag of the Socialist Republic of Vietnam today) serves as a powerful reminder of the political forces that have shaped the history of the Vietnamese in the United States.","Elise Gurney",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_Flags.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/d530c8ad82beb45d71e69dad73a6492c.jpg,"Still Image","Phat-An Temple",1,0
